﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ιλλάροι;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός ορίζεται έδρα του δήμου Κατωγητών"
Ιλλάροι;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός αποσπάται από το δήμο Κατωγητών και προσαρτάται στο δήμο Ληξουρίου"
Ιλλάροι;Κεφαλληνίας;1873;54;Α;31/10/1873;"Ο οικισμός αποσπάται από το δήμο Ληξουρίου και προσαρτάται στο δήμο Κατωγητών"
Ιλλάροι;Κεφαλληνίας;1897;177;Α;28/11/1897;"Ο οικισμός αποσπάται από το δήμο Κατωγητών και προσαρτάται στο δήμο Παλλέων"
Ιλλάροι;Κεφαλληνίας;1906;190;Α;11/08/1906;"Ο οικισμός αποσπάται από το δήμο Παλλέων και προσαρτάται στο δήμο Κατωγητών"
Ιλλάροι;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός αποσπάται από το δήμο Κατωγητών και ορίζεται έδρα της κοινότητας Ιλλάρων"
Ιλλάροι;Κεφαλληνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Σουλλάροι"
Σουλλάροι;Κεφαλληνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ιλλάροι"
Σουλλάροι;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός αποσπάται από την κοινότητα Σουλλάρων και προσαρτάται στην κοινότητα Κατωγής"
Σουλλάροι;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός αποσπάται από την κοινότητα Κατωγής και ορίζεται έδρα της κοινότητας Σουλλάρων"
Σουλλάροι;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σουλλάρων και προσαρτάται στο δήμο Παλικής"
Σουλλάροι;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παλικής και προσαρτάται στο δήμο Κεφαλονιάς"
Σουλλάροι;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο Ληξουρίου"
