﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ραβνών;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Ραβνά"
Κ;Ραβνών;Θεσσαλονίκης;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Χαλκιδικής"
Κ;Ραβνών;Χαλκιδικής;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάσθηκε στο νομό Χαλκιδικής από το νομό Θεσσαλονίκης"
Κ;Ραβνών;Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός Ραβνά της κοινότητας μετονομάζεται σε Πετροκέρασα"
Κ;Ραβνών;Χαλκιδικής;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Πετροκεράσων"
Κ;Πετροκεράσων;Χαλκιδικής;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ραβνών"
Κ;Πετροκεράσων;Χαλκιδικής;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάται από την επαρχία Χαλκιδικής του νομού Χαλκιδικής και υπάγεται στην επαρχία Λαγκαδά του νομού Θεσσαλονίκης"
Κ;Πετροκεράσων;Θεσσαλονίκης;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάσθηκε στην επαρχία Λαγκαδά του νομού Θεσσαλονίκης από την επαρχία Χαλκιδικής του νομού Χαλκιδικής"
Κ;Πετροκεράσων;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Πετροκέρασα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλλινδοίων"
Κ;Πετροκεράσων;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
