﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γύθειον;Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Γυθείου"
Γύθειον;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Γύθειον;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Γύθειον;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Γύθειον;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Γύθειον;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Γυθείου και ορίζεται έδρα της κοινότητας Γυθείου"
Γύθειον;Λακωνίας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Μαυροβούνιον του δήμου Γυθείου"
Γύθειον;Λακωνίας;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Ράχη του δήμου Γυθείου"
Γύθειον;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στο δήμο Ανατολικής Μάνης"
Γύθειον;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός ορίζεται έδρα του δήμου Ανατολικής Μάνης"
