﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ζίρος από την κοινότητα Ζίρου και τον ορισμό του ως έδρα του δήμου"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Τριάς αποσπάται από την κοινότητα Αγίας Τριάδος και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Κουφονήσιον (νησίς) αποσπάται από την κοινότητα Αγίας Τριάδος και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Γούδουρας αποσπάται από την κοινότητα Απιδίων και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Καλός Λάκκος αποσπάται από την κοινότητα Απιδίων και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Έξω Απίδιον αποσπάται από την κοινότητα Απιδίων και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Μέσα Απίδιον αποσπάται από την κοινότητα Απιδίων και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Αρμένοι αποσπάται από την κοινότητα Αρμένων και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Ασπρόλιθος αποσπάται από την κοινότητα Αρμένων και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Ιτέα αποσπάται από την κοινότητα Αρμένων και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Ξερόκαμπος αποσπάται από την κοινότητα Ζίρου και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Καλό Χωριό αποσπάται από την κοινότητα Ζίρου και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Λαμνώνιον αποσπάται από την κοινότητα Ζίρου και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Αγριλιά αποσπάται από την κοινότητα Ζίρου και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Χαμαίτουλον αποσπάται από την κοινότητα Ζίρου και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Ειρήνη αποσπάται από την κοινότητα Ζίρου και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από την κοινότητα Χανδρά και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Κατελιώνας αποσπάται από την κοινότητα Χανδρά και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Χανδράς αποσπάται από την κοινότητα Χανδρά και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Συκέα αποσπάται από την κοινότητα Παππαγιαννάδων και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Παππαγιαννάδες αποσπάται από την κοινότητα Παππαγιαννάδων και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Βορίον αποσπάται από την κοινότητα Παππαγιαννάδων και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Σκλάβοι αποσπάται από την κοινότητα Παππαγιαννάδων και προσαρτάται στο δήμο"
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Λεύκης;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Κουφονήσιον (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Βορίον αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Αγριλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Ξερόκαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Γούδουρας αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Ιτέα αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Σκλάβοι αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Λαμνώνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Ασπρόλιθος αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Συκέα αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Χαμαίτουλον αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Μέσα Απίδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Έξω Απίδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Καλός Λάκκος αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Χανδράς αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Αρμένοι αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Καλό Χωριό αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Ζίρος αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Ειρήνη αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Παππαγιαννάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Κατελιώνας αποσπάται από το δήμο και προσαρτάται στο δήμο Σητείας"
Δ;Λεύκης;Λασιθίου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
