﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αρκίτσας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αρκίτσα από το δήμο Δαφνουσίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αρκίτσας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μελιδόνι αποσπάται από το δήμο Δαφνουσίων και προσαρτάται στην κοινότητα"
Κ;Αρκίτσας;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Αρκίτσας;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Αρκίτσας;Φθιώτιδος;1971;;;14/03/1971;"Αναγνώριση του οικισμού Καλυψώ και προσάρτησή του στην κοινότητα Αρκίτσας"
Κ;Αρκίτσας;Φθιώτιδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αγία Αικατερίνη και προσάρτησή του στην κοινότητα Αρκίτσας"
Κ;Αρκίτσας;Φθιώτιδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στην κοινότητα Αρκίτσας"
Κ;Αρκίτσας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μελιδόνι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δαφνουσίων"
Κ;Αρκίτσας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Αικατερίνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δαφνουσίων"
Κ;Αρκίτσας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Καλυψώ αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δαφνουσίων"
Κ;Αρκίτσας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δαφνουσίων"
Κ;Αρκίτσας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Αρκίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δαφνουσίων"
Κ;Αρκίτσας;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
