﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δρυάλου;Λακωνίας;1919;54;Α;11/03/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δρύαλος από την κοινότητα Μίνας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δρυάλου;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Παληόχωρα αποσπάται από την κοινότητα Μίνας και προσαρτάται στην κοινότητα"
Κ;Δρυάλου;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Τσόπακας αποσπάται από την κοινότητα Πύργου Οιτύλου και προσαρτάται στην κοινότητα"
Κ;Δρυάλου;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Σκυφιάνικα προσαρτάται στην κοινότητα Δρυάλου"
Κ;Δρυάλου;Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Φραγκούλιας και προσάρτησή του στην κοινότητα Δρυάλου"
Κ;Δρυάλου;Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Αγία Βαρβάρα - Φτείον και προσάρτησή του στην κοινότητα Δρυάλου"
Κ;Δρυάλου;Λακωνίας;1939;375;Α;09/09/1939;"Ο οικισμός Καφιώνα αποσπάται από την κοινότητα Πύργου Δυρού και προσαρτάται στην κοινότητα"
Κ;Δρυάλου;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Παληόχωρα της κοινότητας διορθώνεται σε Παλαιοχώρα"
Κ;Δρυάλου;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Αγία Βαρβάρα - Φτείον της κοινότητας διορθώνεται σε Αγία Βαρβάρα"
Κ;Δρυάλου;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Σκυφιάνικα της κοινότητας καταργείται."
Κ;Δρυάλου;Λακωνίας;1981;;;05/04/1981;"Ο οικισμός Φραγκούλιας της κοινότητας καταργείται και προσαρτάται στον οικισμό Δρύαλος της κοινότητας"
Κ;Δρυάλου;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός Δρύαλος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Διρού"
Κ;Δρυάλου;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός Παληόχωρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Διρού"
Κ;Δρυάλου;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός Τσόπακας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Διρού"
Κ;Δρυάλου;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός Καφιώνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Διρού"
Κ;Δρυάλου;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός Φραγκούλιας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Διρού"
Κ;Δρυάλου;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός Αγία Βαρβάρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Διρού"
Κ;Δρυάλου;Λακωνίας;1994;136;Α;30/08/1994;"Η κοινότητα καταργείται"
