﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αργύρια;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός προσαρτάται στο δήμο Ομιλαίων"
Αργύρια;"Φθιώτιδος και Φωκίδος";1878;65;Α;20/11/1878;"Ο οικισμός αποσπάται από το δήμο Σπερχειάδος και προσαρτάται στο δήμο Ομιλαίων"
Αργύρια;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Αργύρια;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Αργύρια;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Αργύρια;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Αργύρια;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ομιλαίων και ορίζεται έδρα της κοινότητας Αργυρίων"
Αργύρια;"Φωκίδος και Λοκρίδος";1841;;;;"Ο οικισμός αποσπάται από το δήμο Ομιλαίων και προσαρτάται στο δήμο Σπερχειάδος"
Αργύρια;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Αργύρια;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Αργύρια;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αργυρίων και προσαρτάται στο δήμο Σπερχειάδος"
Αργύρια;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Σπερχειάδος και προσαρτάται στο δήμο Μακρακώμης"
