﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Παλαιοκώμη από την κοινότητα Παλαιοκώμης και τον ορισμό του ως έδρα του δήμου"
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Αμφίπολις αποσπάται από την κοινότητα Αμφιπόλεως και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Αμφίπολις αποσπάται από την κοινότητα Αμφιπόλεως και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μεσολακκιά αποσπάται από την κοινότητα Μεσολακκιάς και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Μεσολακκιά αποσπάται από την κοινότητα Μεσολακκιάς και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Λογκάρι αποσπάται από την κοινότητα Νέων Κερδυλίων και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Λιμάνι αποσπάται από την κοινότητα Νέων Κερδυλίων και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Συκιά αποσπάται από την κοινότητα Νέων Κερδυλίων και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μαρμάρινα Σπίτια αποσπάται από την κοινότητα Νέων Κερδυλίων και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Κερδύλια αποσπάται από την κοινότητα Νέων Κερδυλίων και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ακτή Νέων Κερδυλίων αποσπάται από την κοινότητα Νέων Κερδυλίων και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Φυλή αποσπάται από την κοινότητα Παλαιοκώμης και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;
Δ;Αμφίπολης;Σερρών;1997;244;Α;04/12/1997;
Δ;Αμφίπολης;Σερρών;2001;;;18/03/2001;"Ο οικισμός Μαρμάρινα Σπίτια του δήμου καταργείται."
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοκώμη αποσπάται από το δήμο και ορίζεται έδρα του δήμου Ροδολίβος"
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Συμβολή αποσπάται από το δήμο Κορμίστας και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Μπάφρα αποσπάται από το δήμο Κορμίστας και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Συμβολή αποσπάται από το δήμο Κορμίστας και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Εικοσιφοινίσσης αποσπάται από το δήμο Κορμίστας και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Ηλιοκώμη αποσπάται από το δήμο Κορμίστας και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Κορμίστα αποσπάται από το δήμο Κορμίστας και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Κρηνίς αποσπάται από το δήμο Πρώτης και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Πρώτη αποσπάται από το δήμο Πρώτης και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Αγγίστα αποσπάται από το δήμο Πρώτης και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Δόμιρος αποσπάται από το δήμο Ροδολίβους και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Μικρόν Σούλι αποσπάται από το δήμο Ροδολίβους και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Ροδολίβος αποσπάται από το δήμο Ροδολίβους και προσαρτάται στο δήμο"
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;
Δ;Αμφίπολης;Σερρών;2010;87;Α;07/06/2010;
