﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αγρού;Κερκύρας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αγρός από το δήμο Ιστωναίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αγρού;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από το δήμο Ιστωναίων και προσαρτάται στην κοινότητα"
Κ;Αγρού;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μανιατάδες αποσπάται από το δήμο Ιστωναίων και προσαρτάται στην κοινότητα"
Κ;Αγρού;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ραφαλάδες αποσπάται από το δήμο Ιστωναίων και προσαρτάται στην κοινότητα"
Κ;Αγρού;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ασπιωτάδες αποσπάται από το δήμο Ιστωναίων και προσαρτάται στην κοινότητα"
Κ;Αγρού;Κερκύρας;1915;476;Α;31/12/1915;"Ο οικισμός Αθηνιοί αποσπάται από την κοινότητα Αρκαδάδων και προσαρτάται στην κοινότητα"
Κ;Αγρού;Κερκύρας;1919;52;Α;08/03/1919;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Αθανασίου"
Κ;Αγρού;Κερκύρας;1961;;;19/03/1961;"Ο οικισμός Αθηνιοί της κοινότητας καταργείται και προσαρτάται στον οικισμό Αγρός της κοινότητας"
Κ;Αγρού;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Αγρός αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Αγίου Γεωργίου"
Κ;Αγρού;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Ασπιωτάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Γεωργίου"
Κ;Αγρού;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Μανιατάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Γεωργίου"
Κ;Αγρού;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Ραφαλάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Γεωργίου"
Κ;Αγρού;Κερκύρας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
