﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σκουτέρνης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Σκουτέρνα"
Κ;Σκουτέρνης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Ρεντίνη προσαρτάται στην κοινότητα Σκουτέρνης"
Κ;Σκουτέρνης;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Αγίου Γεωργίου και προσάρτησή του στην κοινότητα Σκουτέρνης"
Κ;Σκουτέρνης;Θεσσαλονίκης;1921;66;Α;22/04/1921;"Το όνομα του οικισμού Ρεντίνη της κοινότητας διορθώνεται σε Ρητίνη"
Κ;Σκουτέρνης;Θεσσαλονίκης;1921;66;Α;22/04/1921;"Ο οικισμός Ρητίνη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ρητίνης"
Κ;Σκουτέρνης;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Μονή Αγίου Γεωργίου της κοινότητας καταργείται."
Κ;Σκουτέρνης;Θεσσαλονίκης;1928;156;Α;08/08/1928;"Ο οικισμός Σκουτέρνα της κοινότητας μετονομάζεται σε Ελατούσα"
Κ;Σκουτέρνης;Θεσσαλονίκης;1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Ελατούσης"
Κ;Ελατούσης;Θεσσαλονίκης;1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σκουτέρνης"
Κ;Ελατούσης;Θεσσαλονίκης;1929;40;Α;05/02/1929;"Ο οικισμός Ελατούσα της κοινότητας μετονομάζεται σε Ελατοχώρι"
Κ;Ελατούσης;Θεσσαλονίκης;1929;40;Α;05/02/1929;"Η κοινότητα μετονομάζεται σε κοινότητα Ελατοχωρίου"
Κ;Ελατοχωρίου;Θεσσαλονίκης;1929;40;Α;05/02/1929;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ελατούσης"
Κ;Ελατοχωρίου;Θεσσαλονίκης;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Πιερίας"
Κ;Ελατοχωρίου;Πιερίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Πιερίας από το νομό Θεσσαλονίκης"
Κ;Ελατοχωρίου;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελατοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πιερίων"
Κ;Ελατοχωρίου;Πιερίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
