﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μακρυωτίκων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μακρυώτικα από το δήμο Πυλαρέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μακρυωτίκων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Ποταμιανάτα αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Μακρυωτίκων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Μονή Υπεραγίας Θεοτόκου Θεμάτων αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Μακρυωτίκων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Βασιλοπουλάτα αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Μακρυωτίκων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Μαρκετάτα αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Μακρυωτίκων;Κεφαλληνίας;1913;201;Α;10/10/1913;"Ο οικισμός Μονή Υπεραγίας Θεοτόκου Θεμάτων αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δρακοπουλάτων"
Κ;Μακρυωτίκων;Κεφαλληνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Βαλλιανάτα και προσάρτησή του στην κοινότητα Μακρυωτίκων"
Κ;Μακρυωτίκων;Κεφαλληνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Πνευματικάτα και προσάρτησή του στην κοινότητα Μακρυωτίκων"
Κ;Μακρυωτίκων;Κεφαλληνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μαρκάτα και προσάρτησή του στην κοινότητα Μακρυωτίκων"
Κ;Μακρυωτίκων;Κεφαλληνίας;1948;127;Α;07/05/1948;"Ο οικισμός Ποταμιανάτα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ποταμιανάτων"
Κ;Μακρυωτίκων;Κεφαλληνίας;1948;127;Α;07/05/1948;"Ο οικισμός Πνευματικάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ποταμιανάτων"
Κ;Μακρυωτίκων;Κεφαλληνίας;1948;127;Α;07/05/1948;"Ο οικισμός Μαρκετάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ποταμιανάτων"
Κ;Μακρυωτίκων;Κεφαλληνίας;1961;;;19/03/1961;"Ο οικισμός Βαλλιανάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Μαρκάτα της κοινότητας"
Κ;Μακρυωτίκων;Κεφαλληνίας;1971;;;14/03/1971;"Ο οικισμός Βασιλοπουλάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Μακρυώτικα της κοινότητας"
Κ;Μακρυωτίκων;Κεφαλληνίας;1971;;;14/03/1971;"Ο οικισμός Μαρκάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Μακρυώτικα της κοινότητας"
Κ;Μακρυωτίκων;Κεφαλληνίας;1973;218;Α;20/09/1973;"Ο οικισμός Ποταμιανάτα αποσπάται από την κοινότητα Ποταμιανάτων και προσαρτάται στην κοινότητα"
Κ;Μακρυωτίκων;Κεφαλληνίας;1973;218;Α;20/09/1973;
Κ;Μακρυωτίκων;Κεφαλληνίας;1981;;;05/04/1981;"Ο οικισμός Ποταμιανάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Μακρυώτικα της κοινότητας"
Κ;Μακρυωτίκων;Κεφαλληνίας;1994;136;Α;30/08/1994;"Ο οικισμός Μακρυώτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυλαρέων"
Κ;Μακρυωτίκων;Κεφαλληνίας;1994;136;Α;30/08/1994;"Η κοινότητα καταργείται"
