﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μαλίων;Ηρακλείου;1986;123;Α;19/08/1986;"Σύσταση του δήμου με την απόσπαση του οικισμού Μάλια από την κοινότητα Μαλίων και τον ορισμό του ως έδρα του δήμου"
Δ;Μαλίων;Ηρακλείου;1986;123;Α;19/08/1986;"Ο οικισμός Κράσι αποσπάται από την κοινότητα Κρασίου και προσαρτάται στο δήμο"
Δ;Μαλίων;Ηρακλείου;1986;123;Α;19/08/1986;"Ο οικισμός Άγιον Πνεύμα αποσπάται από την κοινότητα Μαλίων και προσαρτάται στο δήμο"
Δ;Μαλίων;Ηρακλείου;1986;123;Α;19/08/1986;"Ο οικισμός Αγία Πελαγία αποσπάται από την κοινότητα Μαλίων και προσαρτάται στο δήμο"
Δ;Μαλίων;Ηρακλείου;1986;123;Α;19/08/1986;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα Μαλίων και προσαρτάται στο δήμο"
Δ;Μαλίων;Ηρακλείου;1986;123;Α;19/08/1986;
Δ;Μαλίων;Ηρακλείου;1986;123;Α;19/08/1986;
Δ;Μαλίων;Ηρακλείου;1991;;;17/03/1991;"Ο οικισμός Άγιον Πνεύμα του δήμου καταργείται και προσαρτάται στον οικισμό Μάλια του δήμου"
Δ;Μαλίων;Ηρακλείου;1991;;;17/03/1991;"Ο οικισμός Άγιος Δημήτριος του δήμου καταργείται και προσαρτάται στον οικισμό Μάλια του δήμου"
Δ;Μαλίων;Ηρακλείου;1991;;;17/03/1991;"Ο οικισμός Αγία Πελαγία του δήμου καταργείται και προσαρτάται στον οικισμό Μάλια του δήμου"
Δ;Μαλίων;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Σταλίς αποσπάται από την κοινότητα Μοχού και προσαρτάται στο δήμο"
Δ;Μαλίων;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μοχός αποσπάται από την κοινότητα Μοχού και προσαρτάται στο δήμο"
Δ;Μαλίων;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Μαλίων;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μοχός αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Μαλίων;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σταλίς αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Μαλίων;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μάλια αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Μαλίων;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κράσι αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Μαλίων;Ηρακλείου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
