﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παληουρίου;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Παληούρι από το δήμο Καλλιφωνίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Παληουρίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ριζάβα αποσπάται από το δήμο Σιλάνων και προσαρτάται στην κοινότητα"
Κ;Παληουρίου;Τρικάλων;1919;66;Α;22/03/1919;"Ο οικισμός Ριζάβα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ριζάβας"
Κ;Παληουρίου;Τρικάλων;1940;;;16/10/1940;"Το όνομα του οικισμού Παληούρι της κοινότητας διορθώνεται σε Παλιούριον"
Κ;Παληουρίου;Τρικάλων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Παλιουρίου"
Κ;Παλιουρίου;Τρικάλων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Παληουρίου"
Κ;Παλιουρίου;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Παλιουρίου;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Παλιουρίου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Παλιούριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλλιφώνου"
Κ;Παλιουρίου;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
