﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σουμπίνου;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Σούμπινο"
Κ;Σουμπίνου;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Μηλιά προσαρτάται στην κοινότητα Σουμπίνου"
Κ;Σουμπίνου;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Σπάτα προσαρτάται στην κοινότητα Σουμπίνου"
Κ;Σουμπίνου;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Σούμπινο της κοινότητας μετονομάζεται σε Κοκκινιά"
Κ;Σουμπίνου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Κοκκινιάς"
Κ;Κοκκινιάς;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σουμπίνου"
Κ;Κοκκινιάς;Κοζάνης;1927;25;Α;15/02/1927;"Ο οικισμός Σπάτα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σπάτας"
Κ;Κοκκινιάς;Κοζάνης;1928;36;Α;14/03/1928;"Ο οικισμός Μηλιά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μηλιάς"
Κ;Κοκκινιάς;Κοζάνης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Νέα Τραπεζούς και προσάρτησή του στην κοινότητα Κοκκινιάς"
Κ;Κοκκινιάς;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Κοκκινιάς;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Κοκκινιάς;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Τραπεζούς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ηρακλεωτών"
Κ;Κοκκινιάς;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκινιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ηρακλεωτών"
Κ;Κοκκινιάς;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
