﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Σύσταση του δήμου με έδρα τον οικισμό Λεβαδειά"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Γρανίτσα προσαρτάται στο δήμο Λεβαδέων"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Πουρνάρι προσαρτάται στο δήμο Λεβαδέων"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Σούρπι προσαρτάται στο δήμο Λεβαδέων"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Τσουκαλάδες προσαρτάται στο δήμο Λεβαδέων"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Μάκρεσι προσαρτάται στο δήμο Λεβαδέων"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Μονή Αγίου Γεωργίου Γρανίτσης προσαρτάται στο δήμο Λεβαδέων"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Βελή αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Ρωμαίικο αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Αραποχώρι αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μπράμαγα αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μπισμπάρδι αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Κυριάκιον αποσπάται από το δήμο Διστομίων και προσαρτάται στο δήμο"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός Πουρνάρι του δήμου καταργείται."
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός Τσουκαλάδες του δήμου καταργείται."
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός Μάκρεσι του δήμου καταργείται."
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Κυριάκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Διστομίων"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Μπισμπάρδι αποσπάται από το δήμο και προσαρτάται στο δήμο Χαιρωνείας"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Ο οικισμός Μονή Αγίου Γεωργίου Γρανίτσης του δήμου καταργείται."
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1897;59;Β;17/06/1897;"Ο οικισμός Πέρα Χωριό προσαρτάται στο δήμο Λεβαδέων"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Δ;Λεβαδέων;Βοιωτίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Δ;Λεβαδέων;Βοιωτίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Ρωμαίικο αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ρωμαίικου"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Λεβάδεια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λεβαδείας"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Γρανίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γρανίτσας"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Αραποχώρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ρωμαίικου"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μπράμαγα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ρωμαίικου"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Βελή αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ρωμαίικου"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Πέρα Χωριό αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λεβαδείας"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Σούρπη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λεβαδείας"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού Λεβαδειά του δήμου διορθώνεται σε Λεβάδεια"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού Σούρπι του δήμου διορθώνεται σε Σούρπη"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Λεβαδείας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λεβάδεια από το δήμο Λεβαδέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λεβαδείας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Πέρα Χωριό αποσπάται από το δήμο Λεβαδέων και προσαρτάται στην κοινότητα"
Κ;Λεβαδείας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Σούρπη αποσπάται από το δήμο Λεβαδέων και προσαρτάται στην κοινότητα"
Κ;Λεβαδείας;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Κουρούπι και προσάρτησή του στην κοινότητα Λεβαδείας"
Κ;Λεβαδείας;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Τσουκαλάδες και προσάρτησή του στην κοινότητα Λεβαδείας"
Κ;Λεβαδείας;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Καρβούνι και προσάρτησή του στην κοινότητα Λεβαδείας"
Κ;Λεβαδείας;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Λυκούρεσι και προσάρτησή του στην κοινότητα Λεβαδείας"
Κ;Λεβαδείας;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Γεφυράκι και προσάρτησή του στην κοινότητα Λεβαδείας"
Κ;Λεβαδείας;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός Λυκούρεσι της κοινότητας μετονομάζεται σε Λυκώρεια"
Κ;Λεβαδείας;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Ο οικισμός Καρβούνι της κοινότητας καταργείται."
Κ;Λεβαδείας;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Ο οικισμός Γεφυράκι της κοινότητας καταργείται."
Κ;Λεβαδείας;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Ο οικισμός Λυκώρεια της κοινότητας καταργείται."
Κ;Λεβαδείας;"Αττικής και Βοιωτίας";1929;139;Α;09/04/1929;"Η κοινότητα αναγνωρίζεται σε δήμο Λεβαδέων"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1929;139;Α;09/04/1929;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Λεβαδείας"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1929;221;Α;06/07/1929;"Ο οικισμός Σούρπη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σούρπης"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1932;249;Α;31/07/1932;"Ο οικισμός Σούρπη αποσπάται από την κοινότητα Σούρπης και προσαρτάται στο δήμο"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1932;249;Α;31/07/1932;
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1934;201;Α;27/06/1934;"Ο οικισμός Σούρπη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ζερικίων"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1934;444;Α;22/12/1934;"Ο οικισμός Σούρπη αποσπάται από την κοινότητα Ζερικίων και προσαρτάται στο δήμο"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Κουρούπι του δήμου καταργείται."
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Τσουκαλάδες του δήμου καταργείται."
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Σταθμός και προσάρτησή του στο δήμο Λεβαδέων"
Δ;Λεβαδέων;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Δ;Λεβαδέων;Βοιωτίας;1943;223;Α;26/07/1943;"Ο δήμος αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Δ;Λεβαδέων;Βοιωτίας;1946;290;Α;26/09/1946;"Ο οικισμός Άγιος Μελέτιος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Μελετίου"
Δ;Λεβαδέων;Βοιωτίας;1952;268;Α;27/09/1952;"Ο οικισμός Άγιος Μελέτιος αποσπάται από την κοινότητα Αγίου Μελετίου και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;1952;268;Α;27/09/1952;
Δ;Λεβαδέων;Βοιωτίας;1952;291;Α;09/10/1952;"Ο οικισμός Σούρπη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σούρπης"
Δ;Λεβαδέων;Βοιωτίας;1953;1;Α;02/01/1953;"Ο οικισμός Άγιος Μελέτιος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Μελετίου"
Δ;Λεβαδέων;Βοιωτίας;1953;10;Α;16/01/1953;"Ο οικισμός Σούρπη αποσπάται από την κοινότητα Σούρπης και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;1953;10;Α;16/01/1953;
Δ;Λεβαδέων;Βοιωτίας;1955;54;Α;05/03/1955;"Ο οικισμός Σούρπη του δήμου μετονομάζεται σε Ανάληψις"
Δ;Λεβαδέων;Βοιωτίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Τσουκαλάδες και προσάρτησή του στο δήμο Λεβαδέων"
Δ;Λεβαδέων;Βοιωτίας;1962;150;Α;18/09/1962;"Ο οικισμός Άγιος Μελέτιος αποσπάται από την κοινότητα Αγίου Μελετίου και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;1962;150;Α;18/09/1962;
Δ;Λεβαδέων;Βοιωτίας;1971;;;14/03/1971;"Ο οικισμός Άγιος Μελέτιος του δήμου καταργείται και προσαρτάται στον οικισμό Λεβάδεια του δήμου"
Δ;Λεβαδέων;Βοιωτίας;1974;20;Α;23/01/1974;"Ο οικισμός Ελικών αποσπάται από την κοινότητα Ελικώνος και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;1974;20;Α;23/01/1974;
Δ;Λεβαδέων;Βοιωτίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στο δήμο Λεβαδέων"
Δ;Λεβαδέων;Βοιωτίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Τζιμαίικα και προσάρτησή του στο δήμο Λεβαδέων"
Δ;Λεβαδέων;Βοιωτίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ζελίτσα και προσάρτησή του στο δήμο Λεβαδέων"
Δ;Λεβαδέων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Λαφύστιον αποσπάται από την κοινότητα Λαφυστίου και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ρωμαίικο αποσπάται από την κοινότητα Ρωμαίικου και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Λεβαδέων;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Προσήλιον αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Βασιλικά αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Θούριον αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Βλάσιος αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Χαιρώνεια αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανθοχώρι αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ακόντιον αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Προφήτης Ηλίας αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Δαύλεια αποσπάται από το δήμο Δαύλειας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταθμός Δαυλείας αποσπάται από το δήμο Δαύλειας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Ιερουσαλήμ αποσπάται από το δήμο Δαύλειας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρονέρι αποσπάται από το δήμο Δαύλειας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Παρόριον αποσπάται από το δήμο Δαύλειας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Κορώνειας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλαλκομεναί αποσπάται από το δήμο Κορώνειας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο Κορώνειας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο Κορώνειας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Σεραφείμ Δομπούς αποσπάται από το δήμο Κορώνειας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Άννα αποσπάται από το δήμο Κορώνειας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ζελίτσα αποσπάται από το δήμο Κορώνειας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από το δήμο Κορώνειας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Κορώνεια αποσπάται από το δήμο Κορώνειας και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ταρσός αποσπάται από την κοινότητα Κυριακίου και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα Κυριακίου και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία Καλαμιώτισσα αποσπάται από την κοινότητα Κυριακίου και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρυώτι αποσπάται από την κοινότητα Κυριακίου και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυριάκιον αποσπάται από την κοινότητα Κυριακίου και προσαρτάται στο δήμο"
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;
Δ;Λεβαδέων;Βοιωτίας;2010;87;Α;07/06/2010;
Δ;Λεβαδέων;Βοιωτίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Άνω Σούρπη και προσάρτησή του στο δήμο Λεβαδέων"
