﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γκιρπάς;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Κάτω Γκιρπάς"
Κ;Γκιρπάς;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Άνω Γκιρπάς προσαρτάται στην κοινότητα Γκιρπάς"
Κ;Γκιρπάς;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Άνω Γκιρπάς της κοινότητας μετονομάζεται σε Άνω Σούρμενα"
Κ;Γκιρπάς;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Κάτω Γκιρπάς της κοινότητας μετονομάζεται σε Κάτω Σούρμενα"
Κ;Γκιρπάς;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Σουρμένων"
Κ;Σουρμένων;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γκιρπάς"
Κ;Σουρμένων;Θεσσαλονίκης;1934;285;Α;31/08/1934;"Ο οικισμός Άνω Σούρμενα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σιδηροδρομικού Σταθμού Μουριών"
Κ;Σουρμένων;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Σουρμένων;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Σουρμένων;Κιλκίς;1951;;;07/04/1951;"Αναγνώριση του οικισμού Συνοικισμός Συμμοριοπλήκτων και προσάρτησή του στην κοινότητα Σουρμένων"
Κ;Σουρμένων;Κιλκίς;1956;217;Α;29/09/1956;"Ο οικισμός Συνοικισμός Συμμοριοπλήκτων αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σιδηροδρομικού Σταθμού Μουριών"
Κ;Σουρμένων;Κιλκίς;1956;217;Α;29/09/1956;"Ο οικισμός Κάτω Σούρμενα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σιδηροδρομικού Σταθμού Μουριών"
Κ;Σουρμένων;Κιλκίς;1956;217;Α;29/09/1956;"Η κοινότητα καταργείται"
