﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αλιβερίου;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αλιβέριον από το δήμο Ταμινέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αλιβερίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κατακαλός αποσπάται από το δήμο Ταμινέων και προσαρτάται στην κοινότητα"
Κ;Αλιβερίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Λάτας αποσπάται από το δήμο Ταμινέων και προσαρτάται στην κοινότητα"
Κ;Αλιβερίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κάραβος αποσπάται από το δήμο Ταμινέων και προσαρτάται στην κοινότητα"
Κ;Αλιβερίου;Ευβοίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μηλάκι και προσάρτησή του στην κοινότητα Αλιβερίου"
Κ;Αλιβερίου;Ευβοίας;1940;;;16/10/1940;"Ο οικισμός Κάραβος της κοινότητας καταργείται."
Κ;Αλιβερίου;Ευβοίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Συνοικισμός Θερμοηλεκτρικού Εργοστασίου και προσάρτησή του στην κοινότητα Αλιβερίου"
Κ;Αλιβερίου;Ευβοίας;1971;;;14/03/1971;"Ο οικισμός Μηλάκι της κοινότητας καταργείται και προσαρτάται στον οικισμό Αλιβέρι της κοινότητας"
Κ;Αλιβερίου;Ευβοίας;1971;;;14/03/1971;"Ο οικισμός Συνοικισμός Θερμοηλεκτρικού Εργοστασίου της κοινότητας καταργείται και προσαρτάται στον οικισμό Αλιβέρι της κοινότητας"
Κ;Αλιβερίου;Ευβοίας;1985;101;Α;28/05/1985;"Η κοινότητα αναγνωρίζεται σε δήμο Αλιβερίου"
Δ;Αλιβερίου;Ευβοίας;1985;101;Α;28/05/1985;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αλιβερίου"
Δ;Αλιβερίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλιβέρι αποσπάται από το δήμο και ορίζεται έδρα του δήμου Ταμιναίων"
Δ;Αλιβερίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Λάτας αποσπάται από το δήμο και προσαρτάται στο δήμο Ταμιναίων"
Δ;Αλιβερίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κατακαλός αποσπάται από το δήμο και προσαρτάται στο δήμο Ταμιναίων"
Δ;Αλιβερίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο δήμος καταργείται"
