﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Άμπλιανη;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός ορίζεται έδρα του δήμου Αμπλανιτών"
Άμπλιανη;"Ακαρνανίας και Αιτωλίας";1836;62;Α;03/11/1836;"Ο οικισμός αποσπάται από το δήμο Αμπλανιτών και προσαρτάται στο δήμο Ευρυτάνων"
Άμπλιανη;"Ακαρνανίας και Αιτωλίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Ακαρνανίας και Αιτωλίας και υπάγεται στο νομό Ευρυτανίας"
Άμπλιανη;Ευρυτανίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Ακαρνανίας και Αιτωλίας"
Άμπλιανη;Ευρυτανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ευρυτανίας και υπάγεται στο νομό Αιτωλοακαρνανίας"
Άμπλιανη;Αιτωλοακαρνανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αιτωλοακαρνανίας από το νομό Ευρυτανίας"
Άμπλιανη;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ευρυτάνων και προσαρτάται στην κοινότητα Κρικέλου"
Άμπλιανη;Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Ο οικισμός αποσπάται από την κοινότητα Κρικέλου και ορίζεται έδρα της κοινότητας Άμπλιανης"
Άμπλιανη;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Σταυροπήγιον"
Σταυροπήγιον;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Άμπλιανη"
Σταυροπήγιον;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Σταυροπήγιον;Ευρυτανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Σταυροπήγιον;Ευρυτανίας;1984;39;Α;06/04/1984;"Ο οικισμός μετονομάζεται σε Άμπλιανη"
Άμπλιανη;Ευρυτανίας;1984;39;Α;06/04/1984;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σταυροπήγιον"
Άμπλιανη;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Άμπλιανης και προσαρτάται στο δήμο Δομνίστας"
Άμπλιανη;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Δομνίστας και προσαρτάται στο δήμο Καρπενησίου"
