﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Νέων Παλατίων";"Αττικής και Βοιωτίας";1928;176;Α;29/08/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νέα Παλάτια από την κοινότητα Σκάλας Ωρωπού και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Νέων Παλατίων";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;"Νέων Παλατίων";Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;"Νέων Παλατίων";Αττικής;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άγιος Κωνσταντίνος και προσάρτησή του στην κοινότητα Νέων Παλατίων"
Κ;"Νέων Παλατίων";Αττικής;1978;129;Α;17/08/1978;"Ο οικισμός Κάτω Νέα Παλάτια προσαρτάται στην κοινότητα Νέων Παλατίων"
Κ;"Νέων Παλατίων";Αττικής;1981;;;05/04/1981;"Ο οικισμός Κάτω Νέα Παλάτια της κοινότητας καταργείται."
Κ;"Νέων Παλατίων";Αττικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αγία Αικατερίνη και προσάρτησή του στην κοινότητα Νέων Παλατίων"
Κ;"Νέων Παλατίων";Αττικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Αθανάσιος και προσάρτησή του στην κοινότητα Νέων Παλατίων"
Κ;"Νέων Παλατίων";Αττικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πόντιοι και προσάρτησή του στην κοινότητα Νέων Παλατίων"
Κ;"Νέων Παλατίων";Αττικής;2002;201;Α;28/08/2002;"Ο οικισμός Νέα Παλάτια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπίων"
Κ;"Νέων Παλατίων";Αττικής;2002;201;Α;28/08/2002;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπίων"
Κ;"Νέων Παλατίων";Αττικής;2002;201;Α;28/08/2002;"Ο οικισμός Αγία Αικατερίνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπίων"
Κ;"Νέων Παλατίων";Αττικής;2002;201;Α;28/08/2002;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπίων"
Κ;"Νέων Παλατίων";Αττικής;2002;201;Α;28/08/2002;"Ο οικισμός Πόντιοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπίων"
Κ;"Νέων Παλατίων";Αττικής;2002;201;Α;28/08/2002;"Η κοινότητα καταργείται"
