﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ρούβα;Ηρακλείου;1990;48;Α;02/04/1990;"Σύσταση του δήμου με την απόσπαση του οικισμού Γέργερη από την κοινότητα Γέργερης και τον ορισμό του ως έδρα του δήμου"
Δ;Ρούβα;Ηρακλείου;1990;48;Α;02/04/1990;"Ο οικισμός Απομαρμά αποσπάται από την κοινότητα Γέργερης και προσαρτάται στο δήμο"
Δ;Ρούβα;Ηρακλείου;1990;48;Α;02/04/1990;"Ο οικισμός Καρδαμιανά αποσπάται από την κοινότητα Γέργερης και προσαρτάται στο δήμο"
Δ;Ρούβα;Ηρακλείου;1990;48;Α;02/04/1990;"Ο οικισμός Μαστραχιανά αποσπάται από την κοινότητα Γέργερης και προσαρτάται στο δήμο"
Δ;Ρούβα;Ηρακλείου;1990;48;Α;02/04/1990;"Ο οικισμός Ράπτης αποσπάται από την κοινότητα Γέργερης και προσαρτάται στο δήμο"
Δ;Ρούβα;Ηρακλείου;1990;48;Α;02/04/1990;"Ο οικισμός Νύβριτος αποσπάται από την κοινότητα Νυβρίτου και προσαρτάται στο δήμο"
Δ;Ρούβα;Ηρακλείου;1990;48;Α;02/04/1990;"Ο οικισμός Δρόσοι αποσπάται από την κοινότητα Νυβρίτου και προσαρτάται στο δήμο"
Δ;Ρούβα;Ηρακλείου;1990;48;Α;02/04/1990;"Ο οικισμός Πανασός αποσπάται από την κοινότητα Πανασού και προσαρτάται στο δήμο"
Δ;Ρούβα;Ηρακλείου;1990;48;Α;02/04/1990;
Δ;Ρούβα;Ηρακλείου;1990;48;Α;02/04/1990;
Δ;Ρούβα;Ηρακλείου;1990;48;Α;02/04/1990;
Δ;Ρούβα;Ηρακλείου;2001;;;18/03/2001;"Ο νέος οικισμός Τζανιανά προσαρτάται στο Τοπικό Διαμέρισμα Γέργερης"
Δ;Ρούβα;Ηρακλείου;2001;;;18/03/2001;"Ο νέος οικισμός Ψαλίδα προσαρτάται στο Τοπικό Διαμέρισμα Γέργερης"
Δ;Ρούβα;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ψαλίδα αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;Ρούβα;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Απομαρμά αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;Ρούβα;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πανασός αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;Ρούβα;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Γέργερη αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;Ρούβα;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ράπτης αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;Ρούβα;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καρδαμιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;Ρούβα;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Δρόσοι αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;Ρούβα;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Νύβριτος αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;Ρούβα;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μαστραχιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;Ρούβα;Ηρακλείου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
