﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ποταμουνίων;Ευβοίας;1913;260;Α;20/12/1913;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ποταμούνια από την κοινότητα Στύρων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ποταμουνίων;Ευβοίας;1913;260;Α;20/12/1913;"Ο οικισμός Καραλήδες αποσπάται από την κοινότητα Στύρων και προσαρτάται στην κοινότητα"
Κ;Ποταμουνίων;Ευβοίας;1913;260;Α;20/12/1913;"Ο οικισμός Τσακαίοι αποσπάται από την κοινότητα Μεσοχωρίων και προσαρτάται στην κοινότητα"
Κ;Ποταμουνίων;Ευβοίας;1925;16;Α;22/01/1925;"Ο οικισμός Τσακαίοι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μεσοχωρίων"
Κ;Ποταμουνίων;Ευβοίας;1933;179;Α;05/07/1933;"Ο οικισμός Ποταμούνια της κοινότητας μετονομάζεται σε Πολυπόταμος"
Κ;Ποταμουνίων;Ευβοίας;1933;179;Α;05/07/1933;"Η κοινότητα μετονομάζεται σε κοινότητα Πολυποτάμου"
Κ;Πολυποτάμου;Ευβοίας;1933;179;Α;05/07/1933;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ποταμουνίων"
Κ;Πολυποτάμου;Ευβοίας;1954;188;Α;19/08/1954;"Ο οικισμός Καραλήδες της κοινότητας μετονομάζεται σε Ελαιοχώριον"
Κ;Πολυποτάμου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Πολυπόταμος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Στυραίων"
Κ;Πολυποτάμου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελαιοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Στυραίων"
Κ;Πολυποτάμου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
