﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καράσπαη;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καράσπαη από το δήμο Φάριδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καράσπαη;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καβουράκι αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα"
Κ;Καράσπαη;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κυδωνιά αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα"
Κ;Καράσπαη;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός Καράσπαη της κοινότητας μετονομάζεται σε Λευκόχωμα"
Κ;Καράσπαη;Λακωνίας;1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Λευκοχώματος"
Κ;Λευκοχώματος;Λακωνίας;1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καράσπαη"
Κ;Λευκοχώματος;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λευκόχωμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρίδος"
Κ;Λευκοχώματος;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καβουράκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρίδος"
Κ;Λευκοχώματος;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κυδωνιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρίδος"
Κ;Λευκοχώματος;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
