﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Τιρυνθίδος (Τίρυνθος)";"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Σύσταση του δήμου με έδρα τον οικισμό Κούτσι"
Δ;"Τιρυνθίδος (Τίρυνθος)";"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Κοφίνι προσαρτάται στο δήμο Τιρυνθίδος (Τίρυνθος)"
Δ;"Τιρυνθίδος (Τίρυνθος)";"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Κατσίγκρι προσαρτάται στο δήμο Τιρυνθίδος (Τίρυνθος)"
Δ;"Τιρυνθίδος (Τίρυνθος)";"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Άρεια προσαρτάται στο δήμο Τιρυνθίδος (Τίρυνθος)"
Δ;"Τιρυνθίδος (Τίρυνθος)";"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μονή Καρακαλά προσαρτάται στο δήμο Τιρυνθίδος (Τίρυνθος)"
Δ;"Τιρυνθίδος (Τίρυνθος)";"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Τίρυνς προσαρτάται στο δήμο Τιρυνθίδος (Τίρυνθος)"
Δ;"Τιρυνθίδος (Τίρυνθος)";"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός Κούτσι αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;"Τιρυνθίδος (Τίρυνθος)";"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός Κοφίνι αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;"Τιρυνθίδος (Τίρυνθος)";"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός Κατσίγκρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;"Τιρυνθίδος (Τίρυνθος)";"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός Άρεια αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;"Τιρυνθίδος (Τίρυνθος)";"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός Μονή Καρακαλά αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;"Τιρυνθίδος (Τίρυνθος)";"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός Τίρυνς αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;"Τιρυνθίδος (Τίρυνθος)";"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο δήμος καταργείται"
