﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κουβαλάτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κουβαλάτα από το δήμο Ανωγητών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κουβαλάτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο Ανωγητών και προσαρτάται στην κοινότητα"
Κ;Κουβαλάτων;Κεφαλληνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Πολυμεράτα και προσάρτησή του στην κοινότητα Κουβαλάτων"
Κ;Κουβαλάτων;Κεφαλληνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Λιχνιάς και προσάρτησή του στην κοινότητα Κουβαλάτων"
Κ;Κουβαλάτων;Κεφαλληνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Ταταλιά και προσάρτησή του στην κοινότητα Κουβαλάτων"
Κ;Κουβαλάτων;Κεφαλληνίας;1928;;;16/05/1928;"Ο οικισμός Πολυμεράτα της κοινότητας καταργείται."
Κ;Κουβαλάτων;Κεφαλληνίας;1928;;;16/05/1928;"Ο οικισμός Ταταλιά της κοινότητας καταργείται."
Κ;Κουβαλάτων;Κεφαλληνίας;1928;;;16/05/1928;"Ο οικισμός Λιχνιάς της κοινότητας καταργείται."
Κ;Κουβαλάτων;Κεφαλληνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Λειβάδιον και προσάρτησή του στην κοινότητα Κουβαλάτων"
Κ;Κουβαλάτων;Κεφαλληνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κατσαϊτι και προσάρτησή του στην κοινότητα Κουβαλάτων"
Κ;Κουβαλάτων;Κεφαλληνίας;1928;202;Α;01/10/1928;"Ο οικισμός Σαμόλι αποσπάται από την κοινότητα Ληξουρίου και προσαρτάται στην κοινότητα"
Κ;Κουβαλάτων;Κεφαλληνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Λειβάδιον της κοινότητας διορθώνεται σε Λιβάδιον"
Κ;Κουβαλάτων;Κεφαλληνίας;1940;;;16/10/1940;"Ο οικισμός Κατσαϊτι της κοινότητας καταργείται."
Κ;Κουβαλάτων;Κεφαλληνίας;1940;;;16/10/1940;"Ο οικισμός Σαμόλι της κοινότητας καταργείται."
Κ;Κουβαλάτων;Κεφαλληνίας;1940;;;16/10/1940;"Ο οικισμός Άγιος Δημήτριος της κοινότητας καταργείται."
Κ;Κουβαλάτων;Κεφαλληνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Δημήτριος και προσάρτησή του στην κοινότητα Κουβαλάτων"
Κ;Κουβαλάτων;Κεφαλληνίας;1984;107;Α;27/07/1984;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ληξουρίου"
Κ;Κουβαλάτων;Κεφαλληνίας;1987;170;Α;17/09/1987;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Κουβαλάτα στον οικισμό Λιβάδιον"
Κ;Κουβαλάτων;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουβαλάτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παλικής"
Κ;Κουβαλάτων;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάδιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παλικής"
Κ;Κουβαλάτων;Κεφαλληνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
