﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Φαναρλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Φαναρλή"
Κ;Φαναρλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Οτμανλή προσαρτάται στην κοινότητα Φαναρλή"
Κ;Φαναρλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Ασή-Ογλαρή προσαρτάται στην κοινότητα Φαναρλή"
Κ;Φαναρλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Γενή Μαχαλέ προσαρτάται στην κοινότητα Φαναρλή"
Κ;Φαναρλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Ονδουλού προσαρτάται στην κοινότητα Φαναρλή"
Κ;Φαναρλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Πορτσαλή προσαρτάται στην κοινότητα Φαναρλή"
Κ;Φαναρλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Κιοσέ Μουρτζαλή προσαρτάται στην κοινότητα Φαναρλή"
Κ;Φαναρλή;Θεσσαλονίκης;1920;;;18/12/1920;"Ο οικισμός Ασή-Ογλαρή της κοινότητας καταργείται."
Κ;Φαναρλή;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Πορτσαλή της κοινότητας μετονομάζεται σε Μαυροβούνι"
Κ;Φαναρλή;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Ονδουλού της κοινότητας μετονομάζεται σε Ανηφοριά"
Κ;Φαναρλή;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Φαναρλή της κοινότητας μετονομάζεται σε Τριπόταμον"
Κ;Φαναρλή;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Οτμανλή της κοινότητας μετονομάζεται σε Άγιος Παύλος"
Κ;Φαναρλή;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Τριποτάμου"
Κ;Τριποτάμου;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Φαναρλή"
Κ;Τριποτάμου;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Γενή Μαχαλέ της κοινότητας μετονομάζεται σε Καπνοχώριον"
Κ;Τριποτάμου;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Κιοσέ Μουρτζαλή της κοινότητας μετονομάζεται σε Δίβουνον"
Κ;Τριποτάμου;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Δίβουνον της κοινότητας καταργείται και προσαρτάται στον οικισμό Άγιος Παύλος της κοινότητας"
Κ;Τριποτάμου;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Τριποτάμου;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Τριποτάμου;Κιλκίς;1940;;;16/10/1940;"Ο οικισμός Μαυροβούνι της κοινότητας καταργείται."
Κ;Τριποτάμου;Κιλκίς;1940;;;16/10/1940;"Ο οικισμός Ανηφοριά της κοινότητας καταργείται."
Κ;Τριποτάμου;Κιλκίς;1951;;;07/04/1951;"Ο οικισμός Άγιος Παύλος της κοινότητας μετονομάζεται σε Διβούνιον"
Κ;Τριποτάμου;Κιλκίς;1953;207;Β;28/09/1953;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Τριπόταμον στον οικισμό Διβούνιον"
Κ;Τριποτάμου;Κιλκίς;1961;;;19/03/1961;"Ο οικισμός Καπνοχώριον της κοινότητας καταργείται και προσαρτάται στον οικισμό Τριπόταμον της κοινότητας"
Κ;Τριποτάμου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Τριπόταμον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Τριποτάμου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Διβούνιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Τριποτάμου;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
