﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δαουκλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δαουκλή από το δήμο Ξυνιάδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δαουκλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Δραχμάναγας αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στην κοινότητα"
Κ;Δαουκλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κορομηλιά αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στην κοινότητα"
Κ;Δαουκλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στην κοινότητα"
Κ;Δαουκλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κάτω Αλχανί αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στην κοινότητα"
Κ;Δαουκλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Ζαπάντι αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στην κοινότητα"
Κ;Δαουκλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Άνω Αλχανί αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στην κοινότητα"
Κ;Δαουκλίου;"Φθιώτιδος και Φωκίδος";1916;21;Β;03/03/1916;"Ο οικισμός Δαουκλή της κοινότητας μετονομάζεται σε Ξυνία"
Κ;Δαουκλίου;"Φθιώτιδος και Φωκίδος";1916;21;Β;03/03/1916;"Η κοινότητα μετονομάζεται σε κοινότητα Ξυνίας"
Κ;Ξυνίας;"Φθιώτιδος και Φωκίδος";1916;21;Β;03/03/1916;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δαουκλίου"
Κ;Ξυνίας;"Φθιώτιδος και Φωκίδος";1920;;;18/12/1920;"Ο οικισμός Δραχμάναγας της κοινότητας καταργείται."
Κ;Ξυνίας;"Φθιώτιδος και Φωκίδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Νέα Μάκρυσι και προσάρτησή του στην κοινότητα Ξυνίας"
Κ;Ξυνίας;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός Κάτω Αλχανί της κοινότητας μετονομάζεται σε Άγιος Αθανάστιος"
Κ;Ξυνίας;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός Άνω Αλχανί της κοινότητας μετονομάζεται σε Παλιούρι"
Κ;Ξυνίας;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός Ζαπάντι της κοινότητας μετονομάζεται σε Μηλιόκαμπος"
Κ;Ξυνίας;"Φθιώτιδος και Φωκίδος";1928;;;24/11/1928;"Ο οικισμός Μηλιόκαμπος της κοινότητας καταργείται."
Κ;Ξυνίας;"Φθιώτιδος και Φωκίδος";1929;221;Α;06/07/1929;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Γεωργίου Δομοκού"
Κ;Ξυνίας;"Φθιώτιδος και Φωκίδος";1929;221;Α;06/07/1929;"Ο οικισμός Κορομηλιά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κορομηλιάς"
Κ;Ξυνίας;"Φθιώτιδος και Φωκίδος";1932;197;Α;22/06/1932;"Ο οικισμός Νέα Μάκρυσι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νέας Μάκρυσης"
Κ;Ξυνίας;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού Ξυνία της κοινότητας διορθώνεται σε Ξυνιάς"
Κ;Ξυνίας;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Ξυνιάδος"
Κ;Ξυνίας;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Ο οικισμός Άγιος Αθανάστιος της κοινότητας καταργείται."
Κ;Ξυνίας;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Ο οικισμός Παλιούρι της κοινότητας καταργείται."
Κ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ξυνίας"
Κ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Ξυνιάδος;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Ξυνιάδος;Φθιώτιδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ελεούσα και προσάρτησή του στην κοινότητα Ξυνιάδος"
Κ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Ξυνιάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ξυνιάδος"
Κ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Ελεούσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ξυνιάδος"
Κ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
