﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σπινάσα;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός προσαρτάται στο δήμο Ελλοπίας"
Σπινάσα;"Ακαρνανίας και Αιτωλίας";1836;62;Α;03/11/1836;"Ο οικισμός αποσπάται από το δήμο Ελλοπίας και προσαρτάται στο δήμο Κτημενίων"
Σπινάσα;"Ακαρνανίας και Αιτωλίας";1877;12;Α;25/02/1877;"Ο οικισμός αποσπάται από το δήμο Κτημενίων και προσαρτάται στο δήμο Δολόπων"
Σπινάσα;"Ακαρνανίας και Αιτωλίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Ακαρνανίας και Αιτωλίας και υπάγεται στο νομό Ευρυτανίας"
Σπινάσα;Ευρυτανίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Ακαρνανίας και Αιτωλίας"
Σπινάσα;Ευρυτανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ευρυτανίας και υπάγεται στο νομό Αιτωλοακαρνανίας"
Σπινάσα;Αιτωλοακαρνανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αιτωλοακαρνανίας από το νομό Ευρυτανίας"
Σπινάσα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Δολόπων και ορίζεται έδρα της κοινότητας Σπινάσης"
Σπινάσα;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Νεράϊδα"
Νεράϊδα;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σπινάσα"
Νεράϊδα;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Νεράϊδα;Ευρυτανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Νεράϊδα;Ευρυτανίας;1965;207;Α;15/11/1965;"Ο οικισμός παύει να είναι έδρα της κοινότητας Νεράϊδας"
Νεράϊδα;Ευρυτανίας;1968;165;Α;24/07/1968;"Ο οικισμός ορίζεται έδρα της κοινότητας Νεράϊδας"
Νεράϊδα;Ευρυτανίας;1974;187;Α;02/07/1974;"Ο οικισμός αποσπάται από την επαρχία Ευρυτανίας του νομού Ευρυτανίας και υπάγεται στην επαρχία Καρδίτσης του νομού Καρδίτσης"
Νεράϊδα;Καρδίτσης;1974;187;Α;02/07/1974;
Νεράϊδα;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Νεράϊδας και προσαρτάται στο δήμο Ιτάμου"
Νεράϊδα;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ιτάμου και προσαρτάται στο δήμο Καρδίτσης"
