﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μουσούλη;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Εφύρας"
Μουσούλη;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Εφύρας και προσαρτάται στο δήμο Πηνειΐων"
Μουσούλη;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός καταργείται"
Μουσούλη;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Το όνομα του οικισμού διορθώνεται σε Μισαλί"
Μισαλί;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μουσούλη"
Μισαλί;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός προσαρτάται στην κοινότητα Βελανιδίου"
Μισαλί;"Αχαΐας και Ήλιδος";1924;278;Α;05/11/1924;"Ο οικισμός αποσπάται από την κοινότητα Βελανιδίου και προσαρτάται στην κοινότητα Ιμαμτσαούση"
Μισαλί;"Αχαΐας και Ήλιδος";1926;74;Β;25/09/1926;"Ο οικισμός μετονομάζεται σε Αγία Άννα"
"Αγία Άννα";"Αχαΐας και Ήλιδος";1926;74;Β;25/09/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μισαλί"
"Αγία Άννα";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
"Αγία Άννα";Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
"Αγία Άννα";Ηλείας;1971;;;14/03/1971;"Ο οικισμός καταργείται"
