﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Χάλια;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Χάλια;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Χάλια;Βοιωτίας;1908;28;Α;08/02/1908;"Ο οικισμός προσαρτάται στο δήμο Αυλίδος"
Χάλια;Βοιωτίας;1908;28;Α;08/02/1908;"Ο οικισμός ορίζεται έδρα του δήμου Αυλίδος"
Χάλια;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Χάλια;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Χάλια;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αυλίδος και ορίζεται έδρα της κοινότητας Χαλίων"
Χάλια;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Χάλια;Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Χάλια;Βοιωτίας;1953;195;Α;31/07/1953;"Ο οικισμός μετονομάζεται σε Χαλία"
Χαλία;Βοιωτίας;1953;195;Α;31/07/1953;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Χάλια"
Χαλία;Βοιωτίας;1962;89;Α;11/06/1962;"Ο οικισμός μετονομάζεται σε Δροσιά"
Δροσιά;Βοιωτίας;1962;89;Α;11/06/1962;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Χαλία"
Δροσιά;Βοιωτίας;1974;187;Α;02/07/1974;"Ο οικισμός αποσπάται από την επαρχία Θηβών του νομού Βοιωτίας και υπάγεται στην επαρχία Χαλκίδος του νομού Ευβοίας"
Δροσιά;Ευβοίας;1974;187;Α;02/07/1974;
Δροσιά;Ευβοίας;1991;;;17/03/1991;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Άγιος Μηνάς της κοινότητας Δροσιάς"
Δροσιά;Ευβοίας;1991;;;17/03/1991;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Παραλία Παναγίτσας της κοινότητας Δροσιάς"
Δροσιά;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δροσιάς και ορίζεται έδρα του δήμου Ανθηδώνος"
Δροσιά;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ανθηδώνος και προσαρτάται στο δήμο Χαλκιδέων"
