﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Τσερκέζ Μαχαλά (ή Τσερκέζ-Κιόϊ)";Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός προσαρτάται στην κοινότητα Μουνουχίου"
"Τσερκέζ Μαχαλά (ή Τσερκέζ-Κιόϊ)";Σερρών;1926;55;Α;15/02/1926;"Ο οικισμός μετονομάζεται σε Τράγιλος"
Τράγιλος;Σερρών;1926;55;Α;15/02/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τσερκέζ Μαχαλά (ή Τσερκέζ-Κιόϊ)"
Τράγιλος;Σερρών;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Τράγιλος;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Τράγιλος;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Τράγιλος;Στρυμώνος;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάστηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Τράγιλος;Σερρών;1953;273;Α;30/09/1953;"Ο οικισμός αποσπάται από την κοινότητα Μαυροθαλάσσης και ορίζεται έδρα της κοινότητας Τραγίλου"
Τράγιλος;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τραγίλου και προσαρτάται στο δήμο Τραγίλου"
Τράγιλος;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τραγίλου και προσαρτάται στο δήμο Βισαλτίας"
