﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σουμπόσκου;Πέλλης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Σούμποσκον"
Κ;Σουμπόσκου;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Τσάκων Τσιφλίκ προσαρτάται στην κοινότητα Σουμπόσκου"
Κ;Σουμπόσκου;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Βόλτσιτσα προσαρτάται στην κοινότητα Σουμπόσκου"
Κ;Σουμπόσκου;Πέλλης;1922;41;Β;24/06/1922;"Ο οικισμός Σούμποσκον της κοινότητας μετονομάζεται σε Αρδέα"
Κ;Σουμπόσκου;Πέλλης;1922;41;Β;24/06/1922;"Ο οικισμός Τσάκων Τσιφλίκ της κοινότητας μετονομάζεται σε Χρύσα"
Κ;Σουμπόσκου;Πέλλης;1922;41;Β;24/06/1922;"Ο οικισμός Βόλτσιτσα της κοινότητας μετονομάζεται σε Υδρέα"
Κ;Σουμπόσκου;Πέλλης;1922;41;Β;24/06/1922;"Η κοινότητα μετονομάζεται σε κοινότητα Αρδέας"
Κ;Αρδέας;Πέλλης;1922;41;Β;24/06/1922;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σουμπόσκου"
Κ;Αρδέας;Πέλλης;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Αρδέας"
Δ;Αρδέας;Πέλλης;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αρδέας"
Δ;Αρδέας;Πέλλης;1951;129;Α;04/05/1951;"Ο οικισμός Αρδέα του δήμου μετονομάζεται σε Αριδαία"
Δ;Αρδέας;Πέλλης;1951;129;Α;04/05/1951;"Ο δήμος μετονομάζεται σε δήμο Αριδαίας"
Δ;Αριδαίας;Πέλλης;1951;129;Α;04/05/1951;"Ο δήμος προήλθε από τη μετονομασία του δήμου Αρδέας"
Δ;Αριδαίας;Πέλλης;1970;228;Α;26/10/1970;"Ο οικισμός Χρύσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τσάκων"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Άλωρος αποσπάται από την κοινότητα Αλώρου και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Άψαλος αποσπάται από την κοινότητα Αψάλου και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα Βορεινού και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Πευκωτόν αποσπάται από την κοινότητα Βορεινού και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Βορεινό αποσπάται από την κοινότητα Βορεινού και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Γαρέφειον αποσπάται από την κοινότητα Γαρεφείου και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Γαρέφειον αποσπάται από την κοινότητα Γαρεφείου και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Αγάθη αποσπάται από την κοινότητα Δωροθέας και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Δωροθέα αποσπάται από την κοινότητα Δωροθέας και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Λουτρακίου αποσπάται από την κοινότητα Λουτρακίου και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Λουτράκιον αποσπάται από την κοινότητα Λουτρακίου και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Λυκόστομον αποσπάται από την κοινότητα Λυκοστόμου και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Μοναστηράκι αποσπάται από την κοινότητα Μεγαπλατάνου και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Μεγαπλάτανος αποσπάται από την κοινότητα Μεγαπλατάνου και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Ξιφιανή αποσπάται από την κοινότητα Ξιφιανής και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Όρμα αποσπάται από την κοινότητα Όρμης και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Πιπεριαί αποσπάται από την κοινότητα Πιπεριών και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Ροδωνιά αποσπάται από την κοινότητα Πιπεριών και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Πολυκάρπιον αποσπάται από την κοινότητα Πολυκαρπίου και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Πρόμαχοι αποσπάται από την κοινότητα Προμάχων και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Σωσάνδρα αποσπάται από την κοινότητα Σωσάνδρας και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Τσάκοι αποσπάται από την κοινότητα Τσάκων και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Ροδωνιά αποσπάται από την κοινότητα Τσάκων και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Χρύσα αποσπάται από την κοινότητα Τσάκων και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Σαρακηνοί αποσπάται από την κοινότητα Σαρακηνών και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Κορυφή αποσπάται από την κοινότητα Σαρακηνών και προσαρτάται στο δήμο"
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Αριδαίας;Πέλλης;2001;;;18/03/2001;"Ο οικισμός Άνω Γαρέφειον του δήμου καταργείται και προσαρτάται στον οικισμό Γαρέφειον του δήμου"
Δ;Αριδαίας;Πέλλης;2001;;;18/03/2001;"Ο οικισμός Κάτω Γαρέφειον του δήμου καταργείται και προσαρτάται στον οικισμό Γαρέφειον του δήμου"
Δ;Αριδαίας;Πέλλης;2001;;;18/03/2001;"Ο οικισμός Πευκωτόν του δήμου καταργείται."
Δ;Αριδαίας;Πέλλης;2001;;;18/03/2001;"Ο οικισμός Άνω Ροδωνιά του δήμου καταργείται."
Δ;Αριδαίας;Πέλλης;2001;;;18/03/2001;"Ο οικισμός Κάτω Ροδωνιά του δήμου καταργείται."
Δ;Αριδαίας;Πέλλης;2001;;;18/03/2001;"Ο οικισμός Χρύσα του δήμου καταργείται."
Δ;Αριδαίας;Πέλλης;2001;;;18/03/2001;"Ο νέος οικισμός Γαρέφειον προσαρτάται στο Τοπικό Διαμέρισμα Γαρεφείου"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Αριδαία αποσπάται από το δήμο και ορίζεται έδρα του δήμου Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Σωσάνδρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Πολυκάρπιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Υδρέα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Λυκόστομον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Άλωρος αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Άψαλος αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Μοναστηράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Σαρακηνοί αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Πιπεριαί αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Πρόμαχοι αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κορυφή αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Αγάθη αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Όρμα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Λουτράκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Δωροθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Τσάκοι αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Μεγαπλάτανος αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Βορεινό αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Γαρέφειον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Ξιφιανή αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρά Λουτρακίου αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Αριδαίας;Πέλλης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
