﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σκουάσης;Ευβοίας;1919;54;Α;11/03/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σκούασι από την κοινότητα Γιαννιτσίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σκουάσης;Ευβοίας;1919;54;Α;11/03/1919;"Ο οικισμός Κοίλωσι αποσπάται από την κοινότητα Γιαννιτσίου και προσαρτάται στην κοινότητα"
Κ;Σκουάσης;Ευβοίας;1919;54;Α;11/03/1919;"Ο οικισμός Λαγειά αποσπάται από την κοινότητα Γιαννιτσίου και προσαρτάται στην κοινότητα"
Κ;Σκουάσης;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Λαγειά της κοινότητας διορθώνεται σε Πλαγιά"
Κ;Σκουάσης;Ευβοίας;1954;188;Α;19/08/1954;"Ο οικισμός Σκούασι της κοινότητας μετονομάζεται σε Ακταίον"
Κ;Σκουάσης;Ευβοίας;1954;188;Α;19/08/1954;"Ο οικισμός Κοίλωσι της κοινότητας μετονομάζεται σε Εκάλη"
Κ;Σκουάσης;Ευβοίας;1954;188;Α;19/08/1954;"Η κοινότητα μετονομάζεται σε κοινότητα Ακταίου"
Κ;Ακταίου;Ευβοίας;1954;188;Α;19/08/1954;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σκουάσης"
Κ;Ακταίου;Ευβοίας;1961;;;19/03/1961;"Ο οικισμός Πλαγιά της κοινότητας καταργείται και προσαρτάται στον οικισμό Ακταίον της κοινότητας"
Κ;Ακταίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Εκάλη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Ακταίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Ακταίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Ακταίου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
