﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τόσκεσι;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Φαρών"
Τόσκεσι;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός αποσπάται από το δήμο Τριταίας και προσαρτάται στο δήμο Τριταίας"
Τόσκεσι;"Αχαΐας και Ήλιδος";1879;50;Α;25/07/1879;"Ο οικισμός καταργείται"
Τόσκεσι;"Αχαΐας και Ήλιδος";1928;173;Α;25/08/1928;"Ο οικισμός αποσπάται από την κοινότητα Χιόνας και προσαρτάται στην κοινότητα Σταροχωρίου"
Τόσκεσι;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Τόσκεσι;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Τόσκεσι;Αχαΐας;1946;290;Α;26/09/1946;"Ο οικισμός αποσπάται από την κοινότητα Σταροχωρίου και προσαρτάται στην κοινότητα Κριθαρακίων"
Τόσκεσι;Αχαΐας;1951;;;07/04/1951;"Το όνομα του οικισμού διορθώνεται σε Τόσκαι"
Τόσκαι;Αχαΐας;1951;;;07/04/1951;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Τόσκεσι"
Τόσκαι;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κριθαρακίων και προσαρτάται στο δήμο Φαρρών"
Τόσκαι;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φαρρών και προσαρτάται στο δήμο Ερυμάνθου"
Τόσκαι;Αχαΐας;2011;;;09/05/2011;"Ο οικισμός καταργείται"
