﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ανωγείων;Ρεθύμνης;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Ανώγεια"
Κ;Ανωγείων;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Σείσαρχα προσαρτάται στην κοινότητα Ανωγείων"
Κ;Ανωγείων;Ρεθύμνης;1947;277;Α;13/12/1947;"Η κοινότητα αναγνωρίζεται σε δήμο Ανωγείων"
Δ;Ανωγείων;Ρεθύμνης;1947;277;Α;13/12/1947;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ανωγείων"
Δ;Ανωγείων;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αξός αποσπάται από την κοινότητα Αξού και προσαρτάται στο δήμο"
Δ;Ανωγείων;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Λειβάδα αποσπάται από την κοινότητα Αξού και προσαρτάται στο δήμο"
Δ;Ανωγείων;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Ζωνιανά αποσπάται από την κοινότητα Ζωνιανών και προσαρτάται στο δήμο"
Δ;Ανωγείων;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Ανωγείων;Ρεθύμνης;1997;244;Α;04/12/1997;
Δ;Ανωγείων;Ρεθύμνης;2001;91;Α;02/05/2001;"Το Τοπικό Διαμέρισμα Αξού αποσπάται από το δήμο και προσαρτάται στο δήμο Κουλούκωνα"
Δ;Ανωγείων;Ρεθύμνης;2001;91;Α;02/05/2001;"Το Τοπικό Διαμέρισμα Ζωνιανών αποσπάται από το δήμο και προσαρτάται στο δήμο Κουλούκωνα"
