﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κοπρεντζίου;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κοπρεντζί από το δήμο Κιερίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κοπρεντζίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Οθωμάν Καραλάρ αποσπάται από το δήμο Κιερίου και προσαρτάται στην κοινότητα"
Κ;Κοπρεντζίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ουζούν Καραλάρ αποσπάται από το δήμο Κιερίου και προσαρτάται στην κοινότητα"
Κ;Κοπρεντζίου;Τρικάλων;1919;66;Α;22/03/1919;"Ο οικισμός Ουζούν Καραλάρ αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καραλαρίων Κιερίου"
Κ;Κοπρεντζίου;Τρικάλων;1919;66;Α;22/03/1919;"Ο οικισμός Οθωμάν Καραλάρ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καραλαρίων Κιερίου"
Κ;Κοπρεντζίου;Τρικάλων;1930;251;Α;24/07/1930;"Ο οικισμός Κοπρεντζί της κοινότητας μετονομάζεται σε Γεφύρια"
Κ;Κοπρεντζίου;Τρικάλων;1930;251;Α;24/07/1930;"Η κοινότητα μετονομάζεται σε κοινότητα Γεφυρίων"
Κ;Γεφυρίων;Τρικάλων;1930;251;Α;24/07/1930;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κοπρεντζίου"
Κ;Γεφυρίων;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Γεφυρίων;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Γεφυρίων;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Γεφύρια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σοφάδων"
Κ;Γεφυρίων;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
