﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαυροβουνίου;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαυροβούνιον από το δήμο Γυθείου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαυροβουνίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κάτω Μαρούλια αποσπάται από το δήμο Γυθείου και προσαρτάται στην κοινότητα"
Κ;Μαυροβουνίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Πριτζιώτικον αποσπάται από το δήμο Γυθείου και προσαρτάται στην κοινότητα"
Κ;Μαυροβουνίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μεσιακόν αποσπάται από το δήμο Γυθείου και προσαρτάται στην κοινότητα"
Κ;Μαυροβουνίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Πασσαβάς αποσπάται από το δήμο Γυθείου και προσαρτάται στην κοινότητα"
Κ;Μαυροβουνίου;Λακωνίας;1927;296;Α;30/11/1927;"Ο οικισμός Μαυροβούνιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γυθείου"
Κ;Μαυροβουνίου;Λακωνίας;1927;296;Α;30/11/1927;"Ο οικισμός Μεσιακόν αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γυθείου"
Κ;Μαυροβουνίου;Λακωνίας;1927;296;Α;30/11/1927;"Ο οικισμός Πασσαβάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γυθείου"
Κ;Μαυροβουνίου;Λακωνίας;1927;296;Α;30/11/1927;"Ο οικισμός Πριτζιώτικον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γυθείου"
Κ;Μαυροβουνίου;Λακωνίας;1927;296;Α;30/11/1927;"Ο οικισμός Κάτω Μαρούλια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γυθείου"
Κ;Μαυροβουνίου;Λακωνίας;1927;296;Α;30/11/1927;"Η κοινότητα καταργείται"
