﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μέρμπακα;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μέρμπακας από το δήμο Μιδέας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μέρμπακα;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Παναρίτι αποσπάται από το δήμο Μιδέας και προσαρτάται στην κοινότητα"
Κ;Μέρμπακα;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Πλατανίτι αποσπάται από το δήμο Μιδέας και προσαρτάται στην κοινότητα"
Κ;Μέρμπακα;"Αργολίδος και Κορινθίας";1929;227;Α;10/07/1929;"Ο οικισμός Παναρίτι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παναρίτη"
Κ;Μέρμπακα;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;Μέρμπακα;Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;Μέρμπακα;Αργολίδος;1954;5;Α;11/01/1954;"Ο οικισμός Μέρμπακας της κοινότητας μετονομάζεται σε Αγία Τριάς"
Κ;Μέρμπακα;Αργολίδος;1954;5;Α;11/01/1954;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίας Τριάδος"
Κ;"Αγίας Τριάδος";Αργολίδος;1954;5;Α;11/01/1954;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μέρμπακα"
Κ;"Αγίας Τριάδος";Αργολίδος;1955;148;Α;11/06/1955;"Ο οικισμός Πλατανίτι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ανυφίου"
Κ;"Αγίας Τριάδος";Αργολίδος;1989;149;Α;02/06/1989;"Ο οικισμός Αγία Τριάς αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Μιδέας"
Κ;"Αγίας Τριάδος";Αργολίδος;1989;149;Α;02/06/1989;"Η κοινότητα καταργείται"
