﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κυπαρίσσι;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Κυφάντων"
Κυπαρίσσι;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Κυφάντων και προσαρτάται στο δήμο Ζάρακος"
Κυπαρίσσι;Λακωνίας;1881;8;Α;28/01/1881;"Ο οικισμός ορίζεται χειμερινή έδρα του δήμου Ζάρακος"
Κυπαρίσσι;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Κυπαρίσσι;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Κυπαρίσσι;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Κυπαρίσσι;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Κυπαρίσσι;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ζάρακος και ορίζεται έδρα της κοινότητας Κυπαρισσίου"
Κυπαρίσσι;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κυπαρισσίου και προσαρτάται στο δήμο Ζάρακα"
Κυπαρίσσι;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ζάρακα και προσαρτάται στο δήμο Μονεμβασιάς"
