﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Σύσταση του δήμου με έδρα τον οικισμό Θεσσαλονίκη"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1919;167;Α;30/07/1919;"Ο οικισμός Λεμπέτ προσαρτάται στο δήμο Θεσσαλονίκης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1919;167;Α;30/07/1919;"Ο οικισμός Καρά-Ισίν προσαρτάται στο δήμο Θεσσαλονίκης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1920;69;Α;20/03/1920;"Ο οικισμός Χαρμάν-Κιόϊ αποσπάται από την κοινότητα Νεοχωρούδας και προσαρτάται στο δήμο"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Λιμήν Θεσσαλονίκης και προσάρτησή του στο δήμο Θεσσαλονίκης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1924;212;Α;02/09/1924;"Ο οικισμός Ευκαρπία προσαρτάται στο δήμο Θεσσαλονίκης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Χαρμάν-Κιόϊ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χαρμάνκιόϊ"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Λεμπέτ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαρμάνκιόϊ"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Καρά-Ισίν αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαρμάνκιόϊ"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Ευκαρπία αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαρμάνκιόϊ"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Νέος Κουκλουτζάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαρμάνκιόϊ"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Αμπελόκηποι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαρμάνκιόϊ"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Νέα Μαινεμένη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαρμάνκιόϊ"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Νέο Κορδελιό αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαρμάνκιόϊ"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Λιμήν Θεσσαλονίκης του δήμου καταργείται."
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Επτάλοφος και προσάρτησή του στο δήμο Θεσσαλονίκης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Σέϊχ-Σου και προσάρτησή του στο δήμο Θεσσαλονίκης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Ζεϊτενλίκ και προσάρτησή του στο δήμο Θεσσαλονίκης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Καλλιθέα και προσάρτησή του στο δήμο Θεσσαλονίκης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Γενή και Εσκή Δελίκ και προσάρτησή του στο δήμο Θεσσαλονίκης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Τοπ-Αλτή και προσάρτησή του στο δήμο Θεσσαλονίκης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1929;239;Α;22/07/1929;"Ο οικισμός Λεμπέτ αποσπάται από την κοινότητα Σταθμού και προσαρτάται στο δήμο"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1930;51;Α;19/02/1930;"Ο οικισμός Τοπ-Αλτή του δήμου μετονομάζεται σε Ροδόφυτον"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1930;181;Α;26/05/1930;"Ο οικισμός Σταθμός αποσπάται από την κοινότητα Σταθμού και προσαρτάται στο δήμο"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1930;181;Α;26/05/1930;"Ο οικισμός Πολίχνη αποσπάται από την κοινότητα Σταθμού και προσαρτάται στο δήμο"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1930;181;Α;26/05/1930;"Ο οικισμός Ευκαρπία αποσπάται από την κοινότητα Σταθμού και προσαρτάται στο δήμο"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1930;181;Α;26/05/1930;"Ο οικισμός Νέος Κουκλουτζάς αποσπάται από την κοινότητα Σταθμού και προσαρτάται στο δήμο"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1930;181;Α;26/05/1930;"Ο οικισμός Αμπελόκηποι αποσπάται από την κοινότητα Σταθμού και προσαρτάται στο δήμο"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1930;181;Α;26/05/1930;"Ο οικισμός Νέα Μαινεμένη αποσπάται από την κοινότητα Σταθμού και προσαρτάται στο δήμο"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1930;181;Α;26/05/1930;"Ο οικισμός Νέο Κορδελιό αποσπάται από την κοινότητα Σταθμού και προσαρτάται στο δήμο"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1930;181;Α;26/05/1930;
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Ευκαρπία αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ευκαρπίας"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Αμπελόκηποι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αμπελοκήπων"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Νέο Κορδελιό αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κορδελιού"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Νέα Μαινεμένη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαινεμένης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Σταυρούπολις αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σταυρουπόλεως"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Τριανδρία αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τριανδρίας"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Ρύσιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ρυσίου"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Συκέαι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Συκεών"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Άγιος Παύλος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Παύλου"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Νεάπολις αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νεαπόλεως"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Επτάλοφος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αμπελοκήπων"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Καϊστριον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αμπελοκήπων"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Πεδίον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αμπελοκήπων"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Μαργαρίτη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αμπελοκήπων"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Σταθμός αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κορδελιού"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Νέος Κουκλουτζάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κορδελιού"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Νέον Χαρμάνκιόϊ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαινεμένης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Νέος Βόσπορος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαινεμένης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Πολίχνη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σταυρουπόλεως"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Δέρκοι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ρυσίου"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Νέα Κρήνη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ρυσίου"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Κουρί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ρυσίου"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Νέα Βάρνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Συκεών"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Λεβαντή αποσπάται από το δήμο και προσαρτάται στην κοινότητα Συκεών"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Ρήγας Φερραίος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Συκεών"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Κολοκοτρώνης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Συκεών"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Αργώ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Συκεών"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Ζαϊμης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Συκεών"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Ροδόφυτον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Συκεών"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Ευαγγελίστρια ή Ιασωνίδης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγίου Παύλου"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Αναγέννησις αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νεαπόλεως"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Τρωάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νεαπόλεως"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Ομόνοια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νεαπόλεως"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Κουντουριώτης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νεαπόλεως"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Λεμπέτ του δήμου μετονομάζεται σε Σταυρούπολις"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Σέϊχ-Σου του δήμου μετονομάζεται σε Άγιος Παύλος"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Γενή και Εσκή Δελίκ του δήμου καταργείται."
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Καλλιθέα του δήμου καταργείται."
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Ζεϊτενλίκ του δήμου καταργείται."
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σαράντα Εκκλησίαι και προσάρτησή του στο δήμο Θεσσαλονίκης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τούμπα και προσάρτησή του στο δήμο Θεσσαλονίκης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Καλαμαριά και προσάρτησή του στο δήμο Θεσσαλονίκης"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1942;163;Α;27/06/1942;"Ο οικισμός Καλαμαριά αποσπάται από το δήμο και ορίζεται έδρα του δήμου Καλαμαριάς"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1942;163;Α;27/06/1942;"Ο οικισμός Τούμπα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Τούμπας"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1943;302;Α;10/09/1943;"Ο οικισμός Τούμπα αποσπάται από το δήμο Τούμπας και προσαρτάται στο δήμο"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1943;302;Α;10/09/1943;
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1951;;;07/04/1951;"Ο οικισμός Τούμπα του δήμου καταργείται."
Δ;Θεσσαλονίκης;Θεσσαλονίκης;1951;;;07/04/1951;"Ο οικισμός Σαράντα Εκκλησίαι του δήμου καταργείται."
Δ;Θεσσαλονίκης;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Τριανδρία αποσπάται από το δήμο Τριανδρίας και προσαρτάται στο δήμο"
Δ;Θεσσαλονίκης;Θεσσαλονίκης;2010;87;Α;07/06/2010;
