﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δροσάτου;Θεσσαλονίκης;1928;4;Α;16/01/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δροσάτο από την κοινότητα Αμαράντων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δροσάτου;Θεσσαλονίκης;1928;4;Α;16/01/1928;"Ο οικισμός Σιδηροδρομικός Σταθμός Δοϊράνης αποσπάται από την κοινότητα Αμαράντων και προσαρτάται στην κοινότητα"
Κ;Δροσάτου;Θεσσαλονίκης;1934;65;Α;13/02/1934;"Ο οικισμός Κορυφές αποσπάται από την κοινότητα Χέρσου και προσαρτάται στην κοινότητα"
Κ;Δροσάτου;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Δροσάτου;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Δροσάτου;Κιλκίς;1940;;;16/10/1940;"Το όνομα του οικισμού Σιδηροδρομικός Σταθμός Δοϊράνης της κοινότητας διορθώνεται σε Δοϊράνη"
Κ;Δροσάτου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Δοϊράνη αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Δοϊράνης"
Κ;Δροσάτου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Δροσάτο αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δοϊράνης"
Κ;Δροσάτου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κορυφές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δοϊράνης"
Κ;Δροσάτου;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
