﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βρασταμήταις;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός προσαρτάται στο δήμο Αλιάρτου"
Βρασταμήταις;"Αττικής και Βοιωτίας";1836;62;Α;03/11/1836;"Ο οικισμός αποσπάται από την επαρχία Θηβών του νομού Αττικής και Βοιωτίας και υπάγεται στην επαρχία Λεβαδείας του νομού Αττικής και Βοιωτίας"
Βρασταμήταις;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Αλιάρτου και προσαρτάται στο δήμο Πέτρας"
Βρασταμήταις;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Βρασταμήταις;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Βρασταμήταις;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Βρασταμήταις;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Βρασταμήταις;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Βρασταμίτες"
Βρασταμίτες;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Πέτρας και ορίζεται έδρα της κοινότητας Βρασταμιτών"
Βρασταμίτες;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Βρασταμήταις"
Βρασταμίτες;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Βρασταμίτες;Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Βρασταμίτες;Βοιωτίας;1953;195;Α;31/07/1953;"Ο οικισμός μετονομάζεται σε Υψηλάντης"
Υψηλάντης;Βοιωτίας;1953;195;Α;31/07/1953;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Βρασταμίτες"
Υψηλάντης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Υψηλάντου και προσαρτάται στο δήμο Αλιάρτου"
