﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ασφύγγια;Λακωνίας;1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Οιτύλου"
Ασφύγγια;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Ασφύγγια;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Ασφύγγια;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Ασφύγγια;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Ασφύγγια;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Αρφίγκια"
Αρφίγκια;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα Οιτύλου"
Αρφίγκια;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ασφύγγια"
Αρφίγκια;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Οιτύλου"
Αρφίγκια;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Ανατολικής Μάνης"
