﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Φελλίας;Λακωνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Γοράνοι"
Δ;Φελλίας;Λακωνίας;1835;;;;"Ο οικισμός Λιαντίνα προσαρτάται στο δήμο Φελλίας"
Δ;Φελλίας;Λακωνίας;1835;;;;"Ο οικισμός Πολοβίτσα προσαρτάται στο δήμο Φελλίας"
Δ;Φελλίας;Λακωνίας;1835;;;;"Ο οικισμός Ποταμιά προσαρτάται στο δήμο Φελλίας"
Δ;Φελλίας;Λακωνίας;1835;;;;"Ο οικισμός Άρνα προσαρτάται στο δήμο Φελλίας"
Δ;Φελλίας;Λακωνίας;1835;;;;"Ο οικισμός Κουρτσούνα προσαρτάται στο δήμο Φελλίας"
Δ;Φελλίας;Λακωνίας;1835;;;;"Ο οικισμός Κοτσαντίνα προσαρτάται στο δήμο Φελλίας"
Δ;Φελλίας;Λακωνίας;1835;;;;"Ο οικισμός Τσέρια προσαρτάται στο δήμο Φελλίας"
Δ;Φελλίας;Λακωνίας;1835;;;;"Ο οικισμός Μονή Γόλας προσαρτάται στο δήμο Φελλίας"
Δ;Φελλίας;Λακωνίας;1835;;;;"Ο οικισμός Αρκίνα προσαρτάται στο δήμο Φελλίας"
Δ;Φελλίας;Λακωνίας;1840;;;;"Ο οικισμός Τσέρια αποσπάται από το δήμο και προσαρτάται στο δήμο Μελιτίνης"
Δ;Φελλίας;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός Αρκίνα του δήμου καταργείται."
Δ;Φελλίας;Λακωνίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Δ;Φελλίας;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Δ;Φελλίας;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Δ;Φελλίας;Λακωνίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Δ;Φελλίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Πολοβίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πολοβίτσης"
Δ;Φελλίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Ποταμιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ποταμιάς"
Δ;Φελλίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Γοράνοι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γοράνων"
Δ;Φελλίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κουρτσούνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουρτσούνας"
Δ;Φελλίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Άρνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Άρνης"
Δ;Φελλίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Λιαντίνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πολοβίτσης"
Δ;Φελλίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Γόλας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γοράνων"
Δ;Φελλίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κοτσαντίνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άρνης"
Δ;Φελλίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
