﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καστού;Κεφαλληνίας;1912;248;Α;18/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καστός από το δήμο Καρνίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καστού;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Πεταλάς (νησίς) αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Καστού;Κεφαλληνίας;1913;260;Α;20/12/1913;"Ο οικισμός Πεταλάς (νησίς) αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίας Ευφημίας"
Κ;Καστού;Κεφαλληνίας;1915;435;Α;27/11/1915;"Ο οικισμός Πεταλάς (νησίς) αποσπάται από την κοινότητα Αγίας Ευφημίας και προσαρτάται στην κοινότητα"
Κ;Καστού;Κεφαλληνίας;1920;;;18/12/1920;"Ο οικισμός Πεταλάς (νησίς) της κοινότητας καταργείται."
Κ;Καστού;Κεφαλληνίας;1946;49;Α;16/02/1946;"Η κοινότητα αποσπάται από το νομό Κεφαλληνίας και υπάγεται στο νομό Λευκάδος"
Κ;Καστού;Λευκάδος;1946;49;Α;16/02/1946;"Η κοινότητα αποσπάσθηκε στο νομό Λευκάδος από το νομό Κεφαλληνίας"
Κ;Καστού;Λευκάδος;1952;11;Α;12/01/1952;"Η κοινότητα αποσπάται από το νομό Λευκάδος και υπάγεται στο νομό Κεφαλληνίας"
Κ;Καστού;Κεφαλληνίας;1952;11;Α;12/01/1952;"Η κοινότητα αποσπάσθηκε στο νομό Κεφαλληνίας από το νομό Λευκάδος"
Κ;Καστού;Κεφαλληνίας;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάται από την επαρχία Ιθάκης του νομού Κεφαλληνίας και υπάγεται στην επαρχία Λευκάδος του νομού Λευκάδος"
Κ;Καστού;Λευκάδος;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάσθηκε στην επαρχία Λευκάδος του νομού Λευκάδος από την επαρχία Ιθάκης του νομού Κεφαλληνίας"
Κ;Καστού;Λευκάδος;2010;87;Α;07/06/2010;"Ο οικισμός Καστός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λευκάδος"
Κ;Καστού;Λευκάδος;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
