﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Βώλακος;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Αγουλινίτσα"
Δ;Βώλακος;Μεσσηνίας;1835;;;;"Ο οικισμός Βολάντζα προσαρτάται στο δήμο Βώλακος"
Δ;Βώλακος;Μεσσηνίας;1835;;;;"Ο οικισμός Ανεμοχώρι προσαρτάται στο δήμο Βώλακος"
Δ;Βώλακος;Μεσσηνίας;1835;;;;"Ο οικισμός Λαδικόν προσαρτάται στο δήμο Βώλακος"
Δ;Βώλακος;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Αλποχώριον προσαρτάται στο δήμο Βώλακος"
Δ;Βώλακος;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Δ;Βώλακος;Τριφυλίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Δ;Βώλακος;Τριφυλίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Δ;Βώλακος;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Δ;Βώλακος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Βολάντζα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βολάντζας"
Δ;Βώλακος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αγουλινίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγουλινίτσης"
Δ;Βώλακος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αλποχώριον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αλποχωρίου ή Αγριδίου"
Δ;Βώλακος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ανεμοχώρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ανεμοχωρίου"
Δ;Βώλακος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Λαδικόν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λαδικού"
Δ;Βώλακος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Βώλακος;Ηλείας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Επιτάλιον από την κοινότητα Επιταλίου και τον ορισμό του ως έδρα του δήμου"
Δ;Βώλακος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αγρίδιον αποσπάται από την κοινότητα Αγριδίου και προσαρτάται στο δήμο"
Δ;Βώλακος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αλφειούσα αποσπάται από την κοινότητα Αλφειούσης και προσαρτάται στο δήμο"
Δ;Βώλακος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ανεμοχώρι αποσπάται από την κοινότητα Ανεμοχωρίου και προσαρτάται στο δήμο"
Δ;Βώλακος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία αποσπάται από την κοινότητα Επιταλίου και προσαρτάται στο δήμο"
Δ;Βώλακος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Βώλακος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Βώλακος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Βώλακος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Βώλακος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αλφειούσα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύργου"
Δ;Βώλακος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία αποσπάται από το δήμο και προσαρτάται στο δήμο Πύργου"
Δ;Βώλακος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Επιτάλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύργου"
Δ;Βώλακος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αγρίδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύργου"
Δ;Βώλακος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ανεμοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύργου"
Δ;Βώλακος;Ηλείας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
