﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κάκαβας;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Αυλώνος"
Κάκαβας;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Κάκαβας;Τριφυλίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Κάκαβας;Τριφυλίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Κάκαβας;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Κάκαβας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα Μουρτάτου"
Κάκαβας;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Κάκκαβας"
Κάκκαβας;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κάκαβας"
Κάκκαβας;Μεσσηνίας;1974;20;Α;23/01/1974;"Ο οικισμός αποσπάται από την κοινότητα Γλυκορριζίου και προσαρτάται στην κοινότητα Καλού Νερού"
Κάκκαβας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καλού Νερού και προσαρτάται στο δήμο Αυλώνα"
Κάκκαβας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο Τριφυλίας"
