﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λέδεσδας;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Λέδεσδα"
Κ;Λέδεσδας;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Βρέστα προσαρτάται στην κοινότητα Λέδεσδας"
Κ;Λέδεσδας;Ιωαννίνων;1923;80;Α;28/03/1923;"Ο οικισμός Βρέστα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σαλίστης"
Κ;Λέδεσδας;Ιωαννίνων;1927;179;Α;30/08/1927;"Ο οικισμός Λέδεσδα της κοινότητας μετονομάζεται σε Λαδοχώρι"
Κ;Λέδεσδας;Ιωαννίνων;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Λαδοχωρίου"
Κ;Λαδοχωρίου;Ιωαννίνων;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λέδεσδας"
Κ;Λαδοχωρίου;Ιωαννίνων;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάται από το νομό Ιωαννίνων και υπάγεται στο νομό Θεσπρωτίας"
Κ;Λαδοχωρίου;Θεσπρωτίας;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάσθηκε στο νομό Θεσπρωτίας από το νομό Ιωαννίνων"
Κ;Λαδοχωρίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Λαδοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ηγουμενίτσης"
Κ;Λαδοχωρίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
