﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μπαλτινόν;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός ορίζεται έδρα της κοινότητας Μπαλτινού"
Μπαλτινόν;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού διορθώνεται σε Μπάλτινον"
Μπάλτινον;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μπαλτινόν"
Μπάλτινον;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός μετονομάζεται σε Καταφύγιο"
Καταφύγιο;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπάλτινον"
Καταφύγιο;Κοζάνης;1961;99;Α;20/06/1961;"Ο οικισμός μετονομάζεται σε Καλλιθέα"
Καλλιθέα;Κοζάνης;1961;99;Α;20/06/1961;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καταφύγιο"
Καλλιθέα;Κοζάνης;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Καλλιθέα;Γρεβενών;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάστηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Καλλιθέα;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο Γόργιανης"
Καλλιθέα;Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γόργιανης και προσαρτάται στο δήμο Γρεβενών"
