﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Λάκωνες από την κοινότητα Λακώνων και τον ορισμό του ως έδρα του δήμου"
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Αλειμματάδες αποσπάται από την κοινότητα Αλειμματάδων και προσαρτάται στο δήμο"
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Άννα αποσπάται από την κοινότητα Αλειμματάδων και προσαρτάται στο δήμο"
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Γαρδελάδες αποσπάται από την κοινότητα Γαρδελάδων και προσαρτάται στο δήμο"
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Δουκάδες αποσπάται από την κοινότητα Δουκάδων και προσαρτάται στο δήμο"
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Παπαθανάτικα αποσπάται από την κοινότητα Δουκάδων και προσαρτάται στο δήμο"
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Κρήνη αποσπάται από την κοινότητα Κρήνης και προσαρτάται στο δήμο"
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοκαστρίτσα αποσπάται από την κοινότητα Λακώνων και προσαρτάται στο δήμο"
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Γέφυρα αποσπάται από την κοινότητα Λιαπάδων και προσαρτάται στο δήμο"
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Λιαπάδες αποσπάται από την κοινότητα Λιαπάδων και προσαρτάται στο δήμο"
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Βίστωνας αποσπάται από την κοινότητα Μακράδων και προσαρτάται στο δήμο"
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Μακράδες αποσπάται από την κοινότητα Μακράδων και προσαρτάται στο δήμο"
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Σκριπερό αποσπάται από την κοινότητα Σκριπερού και προσαρτάται στο δήμο"
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Παλαιοκαστριτών;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Παλαιοκαστριτών;Κερκύρας;2001;;;18/03/2001;"Ο νέος οικισμός Φέλεκας προσαρτάται στο Τοπικό Διαμέρισμα Σκριπερού"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Σκριπερό αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Γέφυρα αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Γαρδελάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Βίστωνας αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Παπαθανάτικα αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Αλειμματάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοκαστρίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Λιαπάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Κρήνη αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Δουκάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Λάκωνες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Φέλεκας αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Άννα αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Μακράδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Παλαιοκαστριτών;Κερκύρας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
