﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τζανάτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τζανάτα από το δήμο Πρόννων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τζανάτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Αφραγιάς αποσπάται από το δήμο Πρόννων και προσαρτάται στην κοινότητα"
Κ;Τζανάτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Δημητσανάτα αποσπάται από το δήμο Πρόννων και προσαρτάται στην κοινότητα"
Κ;Τζανάτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Μονή Άτρου αποσπάται από το δήμο Πρόννων και προσαρτάται στην κοινότητα"
Κ;Τζανάτων;Κεφαλληνίας;1928;;;16/05/1928;"Ο οικισμός Δημητσανάτα της κοινότητας καταργείται."
Κ;Τζανάτων;Κεφαλληνίας;1928;;;16/05/1928;"Ο οικισμός Μονή Άτρου της κοινότητας καταργείται."
Κ;Τζανάτων;Κεφαλληνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Υπεραγίας Θεοτόκου Άτρου και προσάρτησή του στην κοινότητα Τζανάτων"
Κ;Τζανάτων;Κεφαλληνίας;1958;4;Α;07/01/1958;"Ο οικισμός Τζανάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πόρου"
Κ;Τζανάτων;Κεφαλληνίας;1958;4;Α;07/01/1958;"Ο οικισμός Αφραγιάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πόρου"
Κ;Τζανάτων;Κεφαλληνίας;1958;4;Α;07/01/1958;"Ο οικισμός Μονή Υπεραγίας Θεοτόκου Άτρου αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πόρου"
Κ;Τζανάτων;Κεφαλληνίας;1958;4;Α;07/01/1958;"Η κοινότητα καταργείται"
