﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τσιαμπασλάρ;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Φύλλου"
Τσιαμπασλάρ;Τρικκάλων;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
Τσιαμπασλάρ;Καρδίτσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
Τσιαμπασλάρ;Καρδίτσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
Τσιαμπασλάρ;Τρικάλων;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
Τσιαμπασλάρ;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φύλλου και προσαρτάται στην κοινότητα Μισαλάρ ή Μουσαλάρ"
Τσιαμπασλάρ;Τρικάλων;1940;271;Α;03/09/1940;"Ο οικισμός μετονομάζεται σε Βούναινα"
Βούναινα;Τρικάλων;1940;271;Α;03/09/1940;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τσιαμπασλάρ"
Βούναινα;Τρικάλων;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Βούναινα;Καρδίτσης;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Βούναινα;Καρδίτσης;1947;13;Α;18/01/1947;"Ο οικισμός αποσπάται από την κοινότητα Συκεών και ορίζεται έδρα της κοινότητας Βουναίνων"
Βούναινα;Καρδίτσης;1974;187;Α;02/07/1974;"Ο οικισμός αποσπάται από την επαρχία Καρδίτσης του νομού Καρδίτσης και υπάγεται στην επαρχία Λαρίσης του νομού Λαρίσης"
Βούναινα;Λαρίσης;1974;187;Α;02/07/1974;
Βούναινα;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Βουναίνων και προσαρτάται στο δήμο Κραννώνος"
Βούναινα;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο Κιλελέρ"
