﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαζαρακίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαζαράκι από το δήμο Φαρών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαζαρακίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Μαζαρακίου;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Μαζαρακίου;Αχαΐας;1940;;;16/10/1940;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Μαζαράκι στον οικισμό Κάτω Μαζαράκιον"
Κ;Μαζαρακίου;Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Μαζαράκι της κοινότητας καταργείται."
Κ;Μαζαρακίου;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Μαζαράκιον και προσάρτησή του στην κοινότητα Μαζαρακίου"
Κ;Μαζαρακίου;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Μαζαράκιον και προσάρτησή του στην κοινότητα Μαζαρακίου"
Κ;Μαζαρακίου;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Δημαίικα και προσάρτησή του στην κοινότητα Μαζαρακίου"
Κ;Μαζαρακίου;Αχαΐας;1951;;;07/04/1951;"Ο οικισμός Δημαίικα της κοινότητας καταργείται."
Κ;Μαζαρακίου;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Γαλαναίικα και προσάρτησή του στην κοινότητα Μαζαρακίου"
Κ;Μαζαρακίου;Αχαΐας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Γκανέικα και προσάρτησή του στην κοινότητα Μαζαρακίου"
Κ;Μαζαρακίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Γκανέικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένιας"
Κ;Μαζαρακίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Γαλαναίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένιας"
Κ;Μαζαρακίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Μαζαράκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένιας"
Κ;Μαζαρακίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Μαζαράκιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λεοντίου"
Κ;Μαζαρακίου;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
