﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καστός;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Καρνίων"
Καστός;Κεφαλληνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Κεφαλληνίας και υπάγεται στο νομό Λευκάδος"
Καστός;Λευκάδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λευκάδος από το νομό Κεφαλληνίας"
Καστός;Λευκάδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λευκάδος και υπάγεται στο νομό Κεφαλληνίας"
Καστός;Κεφαλληνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Κεφαλληνίας από το νομό Λευκάδος"
Καστός;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός αποσπάται από το δήμο Καρνίων και ορίζεται έδρα της κοινότητας Καστού"
Καστός;Κεφαλληνίας;1946;49;Α;16/02/1946;"Ο οικισμός αποσπάται από το νομό Κεφαλληνίας και υπάγεται στο νομό Λευκάδος"
Καστός;Λευκάδος;1946;49;Α;16/02/1946;"Ο οικισμός αποσπάστηκε στο νομό Λευκάδος από το νομό Κεφαλληνίας"
Καστός;Λευκάδος;1952;11;Α;12/01/1952;"Ο οικισμός αποσπάται από το νομό Λευκάδος και υπάγεται στο νομό Κεφαλληνίας"
Καστός;Κεφαλληνίας;1952;11;Α;12/01/1952;"Ο οικισμός αποσπάστηκε στο νομό Κεφαλληνίας από το νομό Λευκάδος"
Καστός;Κεφαλληνίας;1974;187;Α;02/07/1974;"Ο οικισμός αποσπάται από την επαρχία Ιθάκης του νομού Κεφαλληνίας και υπάγεται στην επαρχία Λευκάδος του νομού Λευκάδος"
Καστός;Λευκάδος;1974;187;Α;02/07/1974;
Καστός;Λευκάδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από την κοινότητα Καστού και προσαρτάται στο δήμο Λευκάδος"
