﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βλάκα;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Δωρίου"
Βλάκα;Μεσσηνίας;1876;49;Α;08/11/1876;"Ο οικισμός αποσπάται από το δήμο Δωρίου και προσαρτάται στο δήμο Ηλεκτρίδος"
Βλάκα;Μεσσηνίας;1892;282;Α;13/08/1892;"Ο οικισμός αποσπάται από το δήμο Ηλέκτρας και προσαρτάται στο δήμο Δωρίου"
Βλάκα;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Βλάκα;Τριφυλίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Βλάκα;Τριφυλίας;1907;16;Α;23/01/1907;"Ο οικισμός μετονομάζεται σε Χρυσοχώριον"
Χρυσοχώριον;Τριφυλίας;1907;16;Α;23/01/1907;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Βλάκα"
Χρυσοχώριον;Τριφυλίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Χρυσοχώριον;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Χρυσοχώριον;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Δωρίου και ορίζεται έδρα της κοινότητας Χρυσοχωρίου"
Χρυσοχώριον;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Χρυσοχωρίου και προσαρτάται στο δήμο Δωρίου"
Χρυσοχώριον;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Δωρίου και προσαρτάται στο δήμο Οιχαλίας"
