﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σοφάδων;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σοφάδες από το δήμο Κιερίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σοφάδων;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Σοφάδων;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Σοφάδων;Καρδίτσης;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Σοφάδων"
Δ;Σοφάδων;Καρδίτσης;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Σοφάδων"
Δ;Σοφάδων;Καρδίτσης;1961;;;12/01/1961;"Ο οικισμός Μικρό Παζαράκιον αποσπάται από την κοινότητα Μαυραχάδων και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Ταυρωπός και προσάρτησή του στο δήμο Σοφάδων"
Δ;Σοφάδων;Καρδίτσης;1991;;;17/03/1991;"Ο οικισμός Μικρό Παζαράκιον του δήμου καταργείται και προσαρτάται στον οικισμό Σοφάδες του δήμου"
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Αγίας Παρασκευής και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Βησσάριος αποσπάται από την κοινότητα Αγίου Βησσαρίου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Άμπελος αποσπάται από την κοινότητα Αμπέλου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Ανώγειον αποσπάται από την κοινότητα Ανωγείου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Γεφύρια αποσπάται από την κοινότητα Γεφυρίων και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Δασοχώριον αποσπάται από την κοινότητα Δασοχωρίου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Καρποχώρι αποσπάται από την κοινότητα Καρποχωρίου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Μοσχολούρι αποσπάται από την κοινότητα Μασχολουρίου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Μαυραχάδες αποσπάται από την κοινότητα Μαυραχάδων και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Μελισσοχώριον αποσπάται από την κοινότητα Μελισσοχωρίου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Φιλία αποσπάται από την κοινότητα Φιλίας και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Καππαδοκικόν αποσπάται από την κοινότητα Καππαδοκικού και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Πασχαλίτσα αποσπάται από την κοινότητα Πασχαλίτσας και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Σοφάδων;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Πύργος Κιερίου αποσπάται από το δήμο Άρνης και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Κυψέλη αποσπάται από το δήμο Άρνης και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ματαράγκα αποσπάται από το δήμο Άρνης και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ερμήτσιον αποσπάται από το δήμο Άρνης και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Ρεντίνης αποσπάται από το δήμο Ρεντίνης και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ρεντίνα αποσπάται από το δήμο Ρεντίνης και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ανάβρα αποσπάται από το δήμο Ταμασίου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κτημένη αποσπάται από το δήμο Ταμασίου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ασημοχώρι αποσπάται από το δήμο Ταμασίου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Κτιμένη αποσπάται από το δήμο Ταμασίου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Γραμματικόν αποσπάται από το δήμο Ταμασίου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Λεοντάριον αποσπάται από το δήμο Ταμασίου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Νέον Ικόνιον αποσπάται από το δήμο Ταμασίου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδέα αποσπάται από το δήμο Ταμασίου και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Κάρπη αποσπάται από το δήμο Μενελαΐδας και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Αηδονοχώρι αποσπάται από το δήμο Μενελαΐδας και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Λουτροπηγή αποσπάται από το δήμο Μενελαΐδας και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Θέρμα αποσπάται από το δήμο Μενελαΐδας και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Θραψίμι αποσπάται από το δήμο Μενελαΐδας και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Κέδρος αποσπάται από το δήμο Μενελαΐδας και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρός αποσπάται από το δήμο Μενελαΐδας και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρά Σμοκόβου αποσπάται από το δήμο Μενελαΐδας και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Βαθύλακκος αποσπάται από το δήμο Μενελαΐδας και προσαρτάται στο δήμο"
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;
Δ;Σοφάδων;Καρδίτσης;2010;87;Α;07/06/2010;
Δ;Σοφάδων;Καρδίτσης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Νέα Ζωή και προσάρτησή του στο δήμο Σοφάδων"
Δ;Σοφάδων;Καρδίτσης;2012;2604;Β;25/09/2012;
Δ;Σοφάδων;Καρδίτσης;2012;2604;Β;25/09/2012;"Ο οικισμός  Ρεντίνα ορίζεται ιστορική έδρα του δήμου"
