﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αμπάρ Κιόϊ";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Αμπάρ Κιόϊ"
Κ;"Αμπάρ Κιόϊ";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Σαλαμανλή προσαρτάται στην κοινότητα Αμπάρ Κιόϊ"
Κ;"Αμπάρ Κιόϊ";Θεσσαλονίκης;1926;55;Α;15/02/1926;"Ο οικισμός Σαλαμανλή της κοινότητας μετονομάζεται σε Γαλλικός"
Κ;"Αμπάρ Κιόϊ";Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Αμπάρ Κιόϊ της κοινότητας μετονομάζεται σε Μάνδρες"
Κ;"Αμπάρ Κιόϊ";Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Μανδρών"
Κ;Μανδρών;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αμπάρ Κιόϊ"
Κ;Μανδρών;Θεσσαλονίκης;1930;43;Α;08/02/1930;"Ο οικισμός Γαλλικός αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γαλλικού"
Κ;Μανδρών;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Μανδρών;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Μανδρών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μάνδρες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γαλλικού"
Κ;Μανδρών;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
