﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γκολεσιάνη;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός προσαρτάται στην κοινότητα Σερμορινόβου"
Γκολεσιάνη;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός μετονομάζεται σε Λευκάδια"
Λευκάδια;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Γκολεσιάνη"
Λευκάδια;Πέλλης;1931;2;Α;07/01/1931;"Ο οικισμός αποσπάται από την κοινότητα Μαρίνας και ορίζεται έδρα της κοινότητας Λευκαδίων"
Λευκάδια;Πέλλης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από την επαρχία Εδέσσης του νομού Πέλλης και υπάγεται στην επαρχία Ημαθίας του νομού Θεσσαλονίκης"
Λευκάδια;Θεσσαλονίκης;1941;257;Α;31/07/1941;
Λευκάδια;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάται από την επαρχία Ημαθίας του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Ναούσης του νομού Ημαθίας"
Λευκάδια;Ημαθίας;1946;35;Α;06/02/1946;
Λευκάδια;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λευκαδίων και προσαρτάται στο δήμο Ανθεμίων"
Λευκάδια;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ανθεμίων και προσαρτάται στο δήμο Ναούσης"
