﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καψοχώρας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Καψοχώρα"
Κ;Καψοχώρας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Χανιώτη προσαρτάται στην κοινότητα Καψοχώρας"
Κ;Καψοχώρας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Τσαπράνι προσαρτάται στην κοινότητα Καψοχώρας"
Κ;Καψοχώρας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Άνδερ και προσάρτησή του στην κοινότητα Καψοχώρας"
Κ;Καψοχώρας;Θεσσαλονίκης;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Χαλκιδικής"
Κ;Καψοχώρας;Χαλκιδικής;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάσθηκε στο νομό Χαλκιδικής από το νομό Θεσσαλονίκης"
Κ;Καψοχώρας;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Άνδερ της κοινότητας καταργείται."
Κ;Καψοχώρας;Χαλκιδικής;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κάτω Κεραμίδι και προσάρτησή του στην κοινότητα Καψοχώρας"
Κ;Καψοχώρας;Χαλκιδικής;1928;;;16/05/1928;"Αναγνώριση του οικισμού Άνω Κεραμίδι και προσάρτησή του στην κοινότητα Καψοχώρας"
Κ;Καψοχώρας;Χαλκιδικής;1928;156;Α;08/08/1928;"Ο οικισμός Τσαπράνι της κοινότητας μετονομάζεται σε Κεραμίδι"
Κ;Καψοχώρας;Χαλκιδικής;1928;161;Α;16/08/1928;"Ο οικισμός Κεραμίδι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κεραμιδίου"
Κ;Καψοχώρας;Χαλκιδικής;1930;;;24/07/1930;"Ο οικισμός Κάτω Κεραμίδι της κοινότητας καταργείται."
Κ;Καψοχώρας;Χαλκιδικής;1930;;;24/07/1930;"Ο οικισμός Άνω Κεραμίδι της κοινότητας καταργείται."
Κ;Καψοχώρας;Χαλκιδικής;1946;290;Α;26/09/1946;"Ο οικισμός Χανιώτη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χανιώτη"
Κ;Καψοχώρας;Χαλκιδικής;1965;26;Α;17/02/1965;"Ο οικισμός Καψοχώρα της κοινότητας μετονομάζεται σε Πευκοχώριον"
Κ;Καψοχώρας;Χαλκιδικής;1965;26;Α;17/02/1965;"Η κοινότητα μετονομάζεται σε κοινότητα Πευκοχωρίου"
Κ;Πευκοχωρίου;Χαλκιδικής;1965;26;Α;17/02/1965;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καψοχώρας"
Κ;Πευκοχωρίου;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Πευκοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παλλήνης"
Κ;Πευκοχωρίου;Χαλκιδικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
