﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βοϊτσάς;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βοϊτσά από το δήμο Οφιονίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βοϊτσάς;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός Βοϊτσά της κοινότητας μετονομάζεται σε Ελατόβρυση"
Κ;Βοϊτσάς;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ελατόβρυσης"
Κ;Ελατόβρυσης;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βοϊτσάς"
Κ;Ελατόβρυσης;Αιτωλοακαρνανίας;1928;233;Α;05/11/1928;"Ο οικισμός Γρηγόρι αποσπάται από την κοινότητα Γρηγορίου και προσαρτάται στην κοινότητα"
Κ;Ελατόβρυσης;Αιτωλοακαρνανίας;1928;233;Α;05/11/1928;"Ο οικισμός Καλλονή αποσπάται από την κοινότητα Καλλονής και προσαρτάται στην κοινότητα"
Κ;Ελατόβρυσης;Αιτωλοακαρνανίας;1928;233;Α;05/11/1928;
Κ;Ελατόβρυσης;Αιτωλοακαρνανίας;1928;233;Α;05/11/1928;
Κ;Ελατόβρυσης;Αιτωλοακαρνανίας;1929;228;Α;12/07/1929;"Ο οικισμός Γρηγόρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γρηγορίου"
Κ;Ελατόβρυσης;Αιτωλοακαρνανίας;1935;208;Α;20/05/1935;"Ο οικισμός Καλλονή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλλονής"
Κ;Ελατόβρυσης;Αιτωλοακαρνανίας;1996;224;Α;11/09/1996;"Ο οικισμός Ελατόβρυση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αποδοτίας"
Κ;Ελατόβρυσης;Αιτωλοακαρνανίας;1996;224;Α;11/09/1996;"Η κοινότητα καταργείται"
