﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τσιπιανών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τσιπιανά από το δήμο Λαμπείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τσιπιανών;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Τσιπιανών;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Τσιπιανών;Ηλείας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Κερέσοβα και προσάρτησή του στην κοινότητα Τσιπιανών"
Κ;Τσιπιανών;Ηλείας;1961;;;19/03/1961;"Ο οικισμός Κερέσοβα της κοινότητας καταργείται."
Κ;Τσιπιανών;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Ανδρέας και προσάρτησή του στην κοινότητα Τσιπιανών"
Κ;Τσιπιανών;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κερέσοβα και προσάρτησή του στην κοινότητα Τσιπιανών"
Κ;Τσιπιανών;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κερέσοβα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λασιώνος"
Κ;Τσιπιανών;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ανδρέας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λασιώνος"
Κ;Τσιπιανών;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Τσιπιανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λασιώνος"
Κ;Τσιπιανών;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
