﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χούμκου;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Χούμκος"
Κ;Χούμκου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Γενή Τσιφλίκ προσαρτάται στην κοινότητα Χούμκου"
Κ;Χούμκου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Σαϊτά προσαρτάται στην κοινότητα Χούμκου"
Κ;Χούμκου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Ζερβοχώρι προσαρτάται στην κοινότητα Χούμκου"
Κ;Χούμκου;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Χούμκος της κοινότητας μετονομάζεται σε Χουμνικόν"
Κ;Χούμκου;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Γενή Τσιφλίκ της κοινότητας μετονομάζεται σε Χωραφάκια"
Κ;Χούμκου;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Σαϊτά της κοινότητας μετονομάζεται σε Λαγκάδι"
Κ;Χούμκου;Σερρών;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Χουμνικού"
Κ;Χουμνικού;Σερρών;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χούμκου"
Κ;Χουμνικού;Σερρών;1928;220;Α;23/10/1928;"Ο οικισμός Λαγκάδι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λαγκαδίου"
Κ;Χουμνικού;Σερρών;1935;2;Α;03/01/1935;"Ο οικισμός Ζερβοχώρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ζερβοχωρίου"
Κ;Χουμνικού;Σερρών;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Κ;Χουμνικού;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Κ;Χουμνικού;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Κ;Χουμνικού;Στρυμώνος;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάσθηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Κ;Χουμνικού;Σερρών;1955;222;Α;20/08/1955;"Ο οικισμός Λαγκάδι αποσπάται από την κοινότητα Λαγκαδίου και προσαρτάται στην κοινότητα"
Κ;Χουμνικού;Σερρών;1955;222;Α;20/08/1955;
Κ;Χουμνικού;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Λαγκάδι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αχινού"
Κ;Χουμνικού;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Χουμνικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αχινού"
Κ;Χουμνικού;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
