﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μυτιληνιών;Σάμου;1918;204;Α;21/09/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Μυτιληνιοί"
Κ;Μυτιληνιών;Σάμου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Αγίας Τριάδος και προσάρτησή του στην κοινότητα Μυτιληνιών"
Κ;Μυτιληνιών;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ριζοβράχος και προσάρτησή του στην κοινότητα Μυτιληνιών"
Κ;Μυτιληνιών;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ποτάμι Μεσοκάμπου και προσάρτησή του στην κοινότητα Μυτιληνιών"
Κ;Μυτιληνιών;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Καμάρα και προσάρτησή του στην κοινότητα Μυτιληνιών"
Κ;Μυτιληνιών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ριζοβράχος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Μυτιληνιών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ποτάμι Μεσοκάμπου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Μυτιληνιών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίας Τριάδος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Μυτιληνιών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μυτιληνιοί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Μυτιληνιών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Καμάρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Μυτιληνιών;Σάμου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
