﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λουκά;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λουκάς από το δήμο Πηνειΐων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λουκά;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Γεροπέτρον αποσπάται από το δήμο Πηνειΐων και προσαρτάται στην κοινότητα"
Κ;Λουκά;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Αναζήρι αποσπάται από το δήμο Πηνειΐων και προσαρτάται στην κοινότητα"
Κ;Λουκά;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Καραγιούζι αποσπάται από το δήμο Πηνειΐων και προσαρτάται στην κοινότητα"
Κ;Λουκά;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Καρυά αποσπάται από το δήμο Πηνειΐων και προσαρτάται στην κοινότητα"
Κ;Λουκά;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Καρακασίμι αποσπάται από το δήμο Πηνειΐων και προσαρτάται στην κοινότητα"
Κ;Λουκά;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός Μπέχρος αποσπάται από την κοινότητα Δελιμπαλίου και προσαρτάται στην κοινότητα"
Κ;Λουκά;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Ο οικισμός Αναζήρι της κοινότητας καταργείται."
Κ;Λουκά;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Νεοχώριον και προσάρτησή του στην κοινότητα Λουκά"
Κ;Λουκά;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Δάρα και προσάρτησή του στην κοινότητα Λουκά"
Κ;Λουκά;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Δάρα της κοινότητας καταργείται."
Κ;Λουκά;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Καραγιούζι της κοινότητας μετονομάζεται σε Πρινάρι"
Κ;Λουκά;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Καρακασίμι της κοινότητας καταργείται και προσαρτάται στον οικισμό Καρυά της κοινότητας"
Κ;Λουκά;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Λουκά;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Λουκά;Ηλείας;1933;151;Α;15/06/1933;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νεοχωρίου Πηνηίων"
Κ;Λουκά;Ηλείας;1933;151;Α;15/06/1933;"Ο οικισμός Μπέχρος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεοχωρίου Πηνηίων"
Κ;Λουκά;Ηλείας;1940;;;16/10/1940;"Ο οικισμός Γεροπέτρον της κοινότητας καταργείται."
Κ;Λουκά;Ηλείας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Βαρβαρίνα και προσάρτησή του στην κοινότητα Λουκά"
Κ;Λουκά;Ηλείας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Καρακασίμιον και προσάρτησή του στην κοινότητα Λουκά"
Κ;Λουκά;Ηλείας;1946;290;Α;26/09/1946;"Ο οικισμός Καρυά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καρυάς"
Κ;Λουκά;Ηλείας;1946;290;Α;26/09/1946;"Ο οικισμός Καρακασίμιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καρυάς"
Κ;Λουκά;Ηλείας;1960;"Απόφ. ΥΠΕΣ 123356";;29/12/1960;"Ο οικισμός Βαρβαρίνα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καρυάς"
Κ;Λουκά;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πρινάρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πηνείας"
Κ;Λουκά;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Λουκάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πηνείας"
Κ;Λουκά;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
