﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λακκωμάτων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λακκώματα από το δήμο Φαρών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λακκωμάτων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Ρίκαβα αποσπάται από το δήμο Φαρών και προσαρτάται στην κοινότητα"
Κ;Λακκωμάτων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Συκιαίς αποσπάται από το δήμο Φαρών και προσαρτάται στην κοινότητα"
Κ;Λακκωμάτων;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός Ρίκαβα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κομπηγαδίου"
Κ;Λακκωμάτων;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός Συκιαίς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κομπηγαδίου"
Κ;Λακκωμάτων;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Λακκωμάτων;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Λακκωμάτων;Αχαΐας;1949;253;Α;12/10/1949;"Ο οικισμός Ρίκαβα αποσπάται από την κοινότητα Κομπηγαδίου και προσαρτάται στην κοινότητα"
Κ;Λακκωμάτων;Αχαΐας;1951;;;07/04/1951;"Ο οικισμός Ρίκαβα της κοινότητας καταργείται."
Κ;Λακκωμάτων;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Τσαπουρνιά και προσάρτησή του στην κοινότητα Λακκωμάτων"
Κ;Λακκωμάτων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λακκώματα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Λακκωμάτων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Τσαπουρνιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Λακκωμάτων;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
